unixtime,lat,lon,depth,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp
1591083280.95,44.4293822665,-63.3251916248,45.9529342385,1591083280.95,2.80502,4.645,1.8658
1591083326.45,44.4293786812,-63.3251924443,38.48617716,1591083326.45,2.79215,3.936,1.8924
1591083371.89,44.4293751002,-63.3251932628,31.0125250413,1591083371.89,2.79212,3.167,1.9656
1591083417.17,44.4293715311,-63.3251940786,23.5800287225,1591083417.17,2.80204,2.395,2.3431
1591083462.71,44.4293679427,-63.3251948988,16.4464618158,1591083462.71,2.82656,1.71,2.7994
1591083508.15,44.4293643616,-63.3251957174,10.0974369396,1591083508.15,3.10077,1.074,6.3093
1591083553.79,44.4293607648,-63.3251965395,8.10562733853,1591083553.79,3.11395,0.503,6.4095
1591089796.21,44.4140951574,-63.3217870377,4.69625873126,1591089796.21,3.11644,0.418,6.4127
1591089841.67,44.4140928172,-63.3217859371,10.6468166433,1591089841.67,3.11301,0.99,6.3594
1591089887.08,44.4140904802,-63.3217848381,18.2729234727,1591089887.08,2.81111,1.779,2.4392
1591089932.39,44.4140881479,-63.3217837412,25.8722348363,1591089932.39,2.79682,2.506,2.0676
1591089977.88,44.4140858065,-63.32178264,33.0348370719,1591089977.88,2.79449,3.256,1.9629
1591090023.25,44.414083471,-63.3217815417,40.1666510967,1591090023.25,2.79388,3.969,1.8711
1591090068.75,44.4140811293,-63.3217804404,47.5047028381,1591090068.75,2.82768,4.676,2.1314
1591090114.02,44.4140787988,-63.3217793443,54.9189365482,1591090114.02,2.83161,5.425,2.0931
1591090159.48,44.4140764588,-63.3217782439,62.331934282,1591090159.48,2.83356,6.18,2.0802
1591090204.94,44.414074119,-63.3217771434,67.4432243287,1591090204.94,2.84911,6.815,2.1852
1591090251.27,44.4140717342,-63.3217760219,63.3557011405,1591090251.27,2.84072,6.373,2.139
1591090296.76,44.414069393,-63.3217749208,56.3058645194,1591090296.76,2.83168,5.671,2.093
1591090342.11,44.4140670587,-63.321773823,48.3383968382,1591090342.11,2.82974,4.883,2.1265
1591090387.43,44.414064726,-63.321772726,40.360311302,1591090387.43,2.7967,4.077,1.873
1591090432.95,44.4140623829,-63.321771624,32.2867775735,1591090432.95,2.79366,3.256,1.9672
1591090478.32,44.4140600473,-63.3217705256,23.9803757233,1591090478.32,2.79547,2.464,2.1171
1591090523.84,44.4140577044,-63.3217694237,16.1995629513,1591090523.84,2.81404,1.687,2.6234
1591090569.15,44.414055372,-63.3217683268,9.44096143551,1591090569.15,3.10897,0.992,6.3573
1591090614.64,44.4140530306,-63.3217672256,8.48815558394,1591090614.64,3.11567,0.566,6.4141
1591096882.5,44.3980590309,-63.3166814145,4.76699042169,1591096882.5,3.11978,0.427,6.4172
1591096927.91,44.3980598299,-63.3166807661,11.4785097575,1591096927.91,3.10809,1.07,6.2746
1591096973.23,44.3980606274,-63.3166801188,17.9806403946,1591096973.23,2.95039,1.761,4.1661
1591097018.81,44.3980614296,-63.3166794678,24.5794659917,1591097018.81,2.79669,2.421,2.1086
1591097064.11,44.3980622267,-63.3166788208,31.1900898278,1591097064.11,2.79347,3.051,1.9651
1591097109.52,44.3980630257,-63.3166781724,37.7134014623,1591097109.52,2.79615,3.727,1.8841
1591097154.98,44.3980638258,-63.316677523,44.3051845675,1591097154.98,2.8156,4.391,2.0195
1591097200.27,44.3980646227,-63.3166768763,50.9092871953,1591097200.27,2.82721,5.033,2.0829
1591097245.79,44.3980654237,-63.3166762261,57.4246377375,1591097245.79,2.83097,5.692,2.0807
1591097291.14,44.3980662216,-63.3166755786,64.2226260749,1591097291.14,2.8378,6.357,2.1123
1591097336.63,44.3980670222,-63.3166749289,71.716363469,1591097336.63,2.85119,7.119,2.1637
1591097381.98,44.3980678201,-63.3166742813,79.118132865,1591097381.98,2.85681,7.865,2.0827
1591097427.29,44.3980686175,-63.3166736341,86.1929403986,1591097427.29,2.908,8.568,2.5251
1591097472.77,44.3980694179,-63.3166729845,92.9584619862,1591097472.77,2.91977,9.295,2.6104
1591097518.13,44.3980702159,-63.3166723368,95.7373707285,1591097518.13,2.92324,9.609,2.6359
1591097563.58,44.3980710157,-63.3166716877,88.4498037706,1591097563.58,2.91848,8.867,2.599
1591097609.04,44.3980718157,-63.3166710385,80.7985067606,1591097609.04,2.8693,8.097,2.1608
1591097654.48,44.3980726153,-63.3166703895,72.8264294122,1591097654.48,2.85101,7.316,2.0727
1591097699.87,44.3980734141,-63.3166697412,65.0969959619,1591097699.87,2.83855,6.544,2.1137
1591097745.14,44.3980742107,-63.3166690947,57.4188771365,1591097745.14,2.8325,5.774,2.085
1591097790.63,44.3980750111,-63.3166684451,50.1443700798,1591097790.63,2.82707,5.065,2.0793
1591097835.94,44.3980758085,-63.3166677979,43.0545371512,1591097835.94,2.80881,4.341,1.9507
1591097881.19,44.3980766047,-63.3166671517,35.9117212932,1591097881.19,2.7962,3.629,1.8864
1591097926.79,44.3980774071,-63.3166665005,28.5452649531,1591097926.79,2.78928,2.883,1.9398
1591097972.12,44.3980782048,-63.3166658531,21.5727993354,1591097972.12,2.85286,2.201,3.0059
1591098017.58,44.3980790046,-63.316665204,15.1957878975,1591098017.58,3.01284,1.559,5.1263
1591098063.04,44.3980798047,-63.3166645546,9.15858598443,1591098063.04,3.10989,0.928,6.334
1591098108.46,44.398080604,-63.316663906,6.82728380462,1591098108.46,3.11709,0.649,6.4061
1591104055.87,44.3816322851,-63.3153028552,4.93058101533,1591104055.87,3.13264,0.454,6.6257
1591104101.39,44.3816317465,-63.3152964783,10.890147031,1591104101.39,3.11832,1.029,6.4028
1591104146.84,44.3816312088,-63.3152901117,18.6009001108,1591104146.84,2.92589,1.839,3.8733
1591104192.29,44.381630671,-63.3152837449,26.4399835622,1591104192.29,2.79905,2.622,2.129
1591104237.78,44.3816301329,-63.3152773735,33.7717918412,1591104237.78,2.78853,3.364,1.9262
1591104283.23,44.3816295952,-63.315271007,40.7557454813,1591104283.23,2.79835,4.042,1.908
1591104328.79,44.3816290561,-63.3152646244,47.5814303231,1591104328.79,2.82232,4.712,2.0612
1591104374.26,44.3816285182,-63.3152582553,54.5799389968,1591104374.26,2.82971,5.447,2.0693
1591104419.73,44.3816279802,-63.315251885,61.447131554,1591104419.73,2.83582,6.105,2.0989
1591104465.21,44.3816274421,-63.3152455145,68.5058629747,1591104465.21,2.84667,6.823,2.1588
1591104510.63,44.3816269048,-63.3152391524,75.4645439249,1591104510.63,2.85114,7.527,2.0787
1591104556.0,44.381626368,-63.3152327967,82.0358914472,1591104556.0,2.86739,8.189,2.1446
1591104601.44,44.3816258304,-63.3152264319,88.1283877658,1591104601.44,2.90897,8.77,2.5191
1591104646.91,44.3816252924,-63.3152200616,87.5280047352,1591104646.91,2.91825,8.929,2.5942
1591104692.39,44.3816247543,-63.3152136905,81.583398203,1591104692.39,2.87629,8.221,2.2196
1591104737.82,44.3816242168,-63.3152073265,74.3604349166,1591104737.82,2.84658,7.454,2.0668
1591104783.25,44.3816236794,-63.3152009638,67.2624165097,1591104783.25,2.84515,6.78,2.1527
1591104828.75,44.381623141,-63.3151945899,60.2616127812,1591104828.75,2.83386,6.079,2.09
1591104874.27,44.3816226025,-63.3151882131,53.3645517205,1591104874.27,2.82922,5.396,2.0634
1591104919.63,44.3816220658,-63.3151818591,46.7378577539,1591104919.63,2.82396,4.764,2.055
1591104965.12,44.3816215276,-63.3151754867,40.0528457266,1591104965.12,2.80042,4.093,1.9284
1591105010.67,44.3816209887,-63.3151691062,33.2175467079,1591105010.67,2.79234,3.383,1.9954
1591105056.11,44.3816204511,-63.3151627413,26.8870015334,1591105056.11,2.83125,2.748,2.5777
1591105101.57,44.3816199132,-63.3151563727,20.6510333876,1591105101.57,2.88833,2.16,3.4182
1591105147.1,44.3816193746,-63.3151499948,14.9019523436,1591105147.1,2.97887,1.584,4.6605
1591105192.54,44.381618837,-63.3151436298,9.73519579011,1591105192.54,3.10547,1.028,6.3159
1591105237.94,44.3816182998,-63.3151372701,6.9930696906,1591105237.94,3.11906,0.705,6.4669
1591111653.55,44.3876069822,-63.336183997,5.19286787796,1591111653.55,3.17683,0.405,7.2691
1591111699.04,44.3876109274,-63.3361710915,10.7871863975,1591111699.04,3.16392,1.014,7.1038
1591111744.38,44.3876148597,-63.3361582285,17.7675604298,1591111744.38,2.99359,1.695,4.785
1591111789.91,44.3876188081,-63.3361453127,25.6784104754,1591111789.91,2.86739,2.482,2.9663
1591111835.26,44.387622741,-63.3361324476,33.1356869082,1591111835.26,2.84179,3.266,2.5259
1591111880.58,44.3876266713,-63.3361195911,40.012903732,1591111880.58,2.80928,3.919,2.0634
1591111926.06,44.3876306158,-63.3361066883,47.4311585415,1591111926.06,2.8262,4.673,2.1677
1591111971.35,44.3876345432,-63.3360938411,54.5131711039,1591111971.35,2.82067,5.397,2.0432
1591112016.79,44.3876384842,-63.3360809497,61.7534081308,1591112016.79,2.83117,6.117,2.065
1591112062.1,44.3876424143,-63.3360680937,68.7715844766,1591112062.1,2.84631,6.815,2.1552
1591112107.45,44.3876463469,-63.3360552297,75.4051370955,1591112107.45,2.87811,7.51,2.3405
1591112152.89,44.3876502876,-63.336042339,76.5906248273,1591112152.89,2.89543,7.882,2.4321
1591112198.17,44.3876542147,-63.3360294929,71.3555935689,1591112198.17,2.86213,7.172,2.2345
1591112243.55,44.3876581507,-63.3360166177,63.4112056722,1591112243.55,2.83536,6.362,2.0847
1591112289.08,44.3876620991,-63.336003702,55.6042721647,1591112289.08,2.82942,5.588,2.1269
1591112334.46,44.3876660347,-63.3359908282,47.8972166725,1591112334.46,2.82029,4.841,2.0966
1591112379.95,44.3876699801,-63.3359779223,40.0168724858,1591112379.95,2.82537,4.054,2.2147
1591112425.32,44.3876739151,-63.3359650504,32.4670488974,1591112425.32,2.83764,3.269,2.4879
1591112470.84,44.3876778625,-63.3359521377,24.5889578136,1591112470.84,2.86185,2.486,2.9548
1591112516.16,44.387681793,-63.3359392806,17.2194846371,1591112516.16,2.89119,1.789,3.5155
1591112561.5,44.3876857253,-63.3359264173,10.3689437831,1591112561.5,3.13262,1.091,6.7603
1591112607.0,44.3876896715,-63.3359135089,7.05269519541,1591112607.0,3.17992,0.561,7.3292
1591118881.89,44.3978069133,-63.3517809532,4.78670876416,1591118881.89,3.17263,0.422,7.1846
1591118927.19,44.397809092,-63.3517732026,10.7313052563,1591118927.19,3.09039,1.002,6.1063
1591118972.73,44.3978112822,-63.3517654112,17.8877192715,1591118972.73,2.89961,1.704,3.504
1591119018.07,44.397813463,-63.3517576536,25.3938510541,1591119018.07,2.84498,2.467,2.6352
1591119063.33,44.3978156397,-63.3517499101,32.6250925054,1591119063.33,2.83384,3.219,2.4152
1591119108.89,44.3978178307,-63.351742116,39.5680564332,1591119108.89,2.8249,3.887,2.214
1591119154.19,44.3978200097,-63.3517343643,46.4577914995,1591119154.19,2.82402,4.596,2.1188
1591119199.57,44.3978221922,-63.3517266003,53.3332383223,1591119199.57,2.82503,5.268,2.0901
1591119245.05,44.3978243794,-63.3517188197,60.3111342668,1591119245.05,2.83592,5.973,2.1125
1591119290.53,44.3978265671,-63.3517110372,67.27392245,1591119290.53,2.84485,6.68,2.1362
1591119335.94,44.3978287511,-63.351703268,73.325453372,1591119335.94,2.86707,7.336,2.281
1591119381.26,44.3978309307,-63.3516955142,74.7815952937,1591119381.26,2.88012,7.499,2.3581
1591119426.79,44.3978331205,-63.3516877245,67.320777357,1591119426.79,2.85328,6.777,2.1887
1591119472.1,44.3978352997,-63.3516799722,59.9468156785,1591119472.1,2.84049,6.027,2.1285
1591119517.51,44.3978374839,-63.3516722019,53.1782430183,1591119517.51,2.82979,5.36,2.1169
1591119562.88,44.3978396658,-63.3516644402,46.1290316527,1591119562.88,2.82234,4.66,2.093
1591119608.24,44.3978418478,-63.3516566781,39.1566094518,1591119608.24,2.82124,3.956,2.1522
1591119653.87,44.3978440422,-63.3516488718,32.0330049738,1591119653.87,2.83091,3.251,2.4009
1591119699.21,44.3978462228,-63.3516411145,25.6204869271,1591119699.21,2.83985,2.595,2.5835
1591119744.73,44.3978484121,-63.3516333262,19.4658394932,1591119744.73,2.85765,1.988,2.9546
1591119790.06,44.3978505923,-63.3516255706,13.4090633725,1591119790.06,3.00295,1.389,5.0624
1591119835.57,44.3978527815,-63.3516177827,8.40434988815,1591119835.57,3.14143,0.823,6.7947
1591125738.11,44.4109984766,-63.3399698434,4.86886787029,1591125738.11,3.17891,0.415,7.2937
1591125783.45,44.4109973757,-63.3399660299,11.771847503,1591125783.45,3.09276,1.039,6.1277
1591125828.97,44.4109962705,-63.3399622016,17.9639412318,1591125828.97,2.89066,1.812,3.3687
1591125874.28,44.4109951701,-63.3399583901,16.1559952211,1591125874.28,2.88951,1.724,3.4017
1591125919.73,44.4109940668,-63.3399545683,10.3175253674,1591125919.73,3.07613,1.047,6.0204
1591125965.12,44.4109929645,-63.3399507502,5.69553412165,1591125965.12,3.17459,0.411,7.2778
1591133042.08,44.4213402064,-63.3262137919,4.52123734245,1591133042.08,3.13909,0.428,6.6556
1591133087.5,44.4213315027,-63.3262076332,10.3662674836,1591133087.5,3.07201,0.994,5.8176
1591133132.88,44.4213228056,-63.3262014792,17.0766738824,1591133132.88,3.01525,1.673,5.1233
1591133178.23,44.4213141151,-63.32619533,23.6048711193,1591133178.23,2.79357,2.308,2.2099
1591133223.76,44.4213053898,-63.326189156,29.8782224184,1591133223.76,2.80445,2.938,2.1235
1591133269.09,44.4212967019,-63.3261830085,35.788782064,1591133269.09,2.80101,3.549,1.9335
1591133314.51,44.4212879983,-63.32617685,41.5289079245,1591133314.51,2.80792,4.1,1.9833
1591133359.82,44.4212793146,-63.3261707055,47.4959231703,1591133359.82,2.80704,4.701,1.919
1591133405.19,44.4212706208,-63.3261645539,53.6233355328,1591133405.19,2.81628,5.313,1.9673
1591133450.77,44.4212618862,-63.3261583734,59.4305430128,1591133450.77,2.82892,5.91,2.0463
1591133496.07,44.421253204,-63.3261522299,65.4819539524,1591133496.07,2.84437,6.493,2.1712
1591133541.55,44.4212444882,-63.3261460627,72.5323890265,1591133541.55,2.88377,7.2,2.4405
1591133586.93,44.4212357923,-63.3261399096,79.0040686933,1591133586.93,2.88792,7.872,2.4352
1591133632.23,44.4212271106,-63.3261337665,83.6037646536,1591133632.23,2.88906,8.368,2.3836
1591133677.76,44.4212183851,-63.3261275925,76.494123105,1591133677.76,2.88816,7.706,2.4408
1591133723.12,44.4212096927,-63.3261214418,68.1296373632,1591133723.12,2.87836,6.824,2.4753
1591133768.52,44.4212009921,-63.3261152853,59.8044678981,1591133768.52,2.83392,6.034,2.0732
1591133813.92,44.4211922916,-63.326109129,51.4719884539,1591133813.92,2.80926,5.202,1.9027
1591133859.22,44.4211836118,-63.3261029872,43.2815639347,1591133859.22,2.81708,4.37,2.0678
1591133904.65,44.4211749049,-63.3260968263,34.910444409,1591133904.65,2.8004,3.531,1.9545
1591133949.95,44.4211662244,-63.3260906841,26.9786327793,1591133949.95,2.80237,2.742,2.166
1591133995.28,44.4211575379,-63.3260845376,19.5611173408,1591133995.28,2.81011,1.99,2.5376
1591134040.83,44.4211488082,-63.3260783606,12.5541875007,1591134040.83,3.0592,1.299,5.7176
1591134086.18,44.4211401164,-63.3260722103,8.51843565254,1591134086.18,3.11543,0.638,6.3935
1591140258.82,44.4066183008,-63.3148452239,5.02816461121,1591140258.82,3.12446,0.435,6.4735
1591140304.34,44.4066145548,-63.3148424608,10.4884103117,1591140304.34,3.12102,0.989,6.4279
1591140349.81,44.4066108121,-63.3148397001,17.3602903945,1591140349.81,3.00471,1.655,4.9757
1591140395.33,44.4066070655,-63.3148369366,23.8014023562,1591140395.33,2.80764,2.312,2.3858
1591140440.82,44.4066033215,-63.3148341749,30.180434627,1591140440.82,2.79483,2.959,2.129
1591140486.37,44.4065995731,-63.3148314101,36.0715653222,1591140486.37,2.80821,3.541,2.1214
1591140531.92,44.4065958234,-63.3148286443,42.1407063158,1591140531.92,2.80195,4.163,1.9448
1591140577.43,44.4065920781,-63.3148258817,47.8555145792,1591140577.43,2.80388,4.733,1.8879
1591140622.96,44.4065883311,-63.3148231179,53.696937671,1591140622.96,2.81301,5.322,1.9146
1591140668.29,44.4065845997,-63.3148203656,59.4767716615,1591140668.29,2.82371,5.876,2.0072
1591140713.82,44.4065808528,-63.3148176019,65.0739269018,1591140713.82,2.83777,6.438,2.1169
1591140759.42,44.4065770993,-63.3148148332,71.0416363196,1591140759.42,2.8852,7.032,2.4693
1591140804.93,44.4065733541,-63.3148120707,76.1948923542,1591140804.93,2.89096,7.714,2.437
1591140850.44,44.4065696078,-63.3148093074,75.6852610429,1591140850.44,2.89118,7.643,2.4401
1591140895.95,44.4065658621,-63.3148065445,68.2622306951,1591140895.95,2.87244,6.88,2.3906
1591140941.36,44.406562125,-63.314803788,60.1694778881,1591140941.36,2.83034,6.126,2.0559
1591140986.84,44.4065583813,-63.3148010266,51.8416470328,1591140986.84,2.81272,5.36,1.909
1591141032.39,44.4065546326,-63.3147982615,45.6008416722,1591141032.39,2.80048,4.633,1.8312
1591141077.92,44.4065508849,-63.3147954972,37.9273369228,1591141077.92,2.80076,3.858,1.9593
1591141123.34,44.4065471468,-63.31479274,29.9852131349,1591141123.34,2.79381,3.06,2.1251
1591141168.75,44.4065434091,-63.314789983,23.0721194874,1591141168.75,2.80266,2.343,2.375
1591141214.23,44.4065396663,-63.3147872223,16.4020397957,1591141214.23,3.03106,1.714,5.4188
1591141259.68,44.4065359253,-63.3147844629,10.175438088,1591141259.68,3.11854,1.08,6.4361
1591141305.19,44.4065321794,-63.3147816999,7.63873519151,1591141305.19,3.12242,0.539,6.4603
1591147737.31,44.3899556212,-63.2998054054,5.49654947042,1591147737.31,3.12598,0.425,6.4666
1591147782.69,44.3899541251,-63.2998035442,11.2780713697,1591147782.69,3.11095,1.063,6.289
1591147828.05,44.3899526299,-63.2998016839,18.7983065457,1591147828.05,2.92193,1.808,3.973
1591147873.38,44.3899511355,-63.2997998247,26.700728875,1591147873.38,2.78659,2.566,2.0898
1591147918.86,44.3899496362,-63.2997979595,33.9178725533,1591147918.86,2.80531,3.312,2.1165
1591147964.14,44.3899481433,-63.2997961022,40.754343018,1591147964.14,2.82201,3.996,2.1143
1591148009.43,44.3899466502,-63.2997942447,47.8869270614,1591148009.43,2.8166,4.696,1.9957
1591148054.91,44.3899451509,-63.2997923794,55.2673777989,1591148054.91,2.81746,5.439,1.9361
1591148100.2,44.3899436577,-63.2997905217,62.6230091,1591148100.2,2.82536,6.192,1.9945
1591148145.6,44.3899421613,-63.29978866,69.5741274537,1591148145.6,2.85188,6.872,2.187
1591148190.99,44.3899406648,-63.2997867982,76.5044516038,1591148190.99,2.87229,7.591,2.2915
1591148236.26,44.3899391726,-63.2997849418,73.0356317977,1591148236.26,2.86484,7.365,2.2397
1591148281.75,44.3899376728,-63.299783076,66.0910535929,1591148281.75,2.85184,6.658,2.2196
1591148327.1,44.3899361776,-63.2997812157,58.7448540486,1591148327.1,2.82482,5.946,1.9893
1591148372.41,44.389934684,-63.2997793576,51.5816939173,1591148372.41,2.81077,5.199,1.8909
1591148417.81,44.3899331873,-63.2997774955,44.2362095275,1591148417.81,2.83254,4.48,2.2039
1591148463.1,44.3899316943,-63.2997756381,37.0584835011,1591148463.1,2.79809,3.767,1.9007
1591148508.36,44.3899302021,-63.2997737816,29.8546420296,1591148508.36,2.78982,3.032,2.0862
1591148553.78,44.3899287049,-63.299771919,22.9608576478,1591148553.78,2.78184,2.342,2.1299
1591148599.13,44.3899272098,-63.299770059,16.7235238574,1591148599.13,2.86174,1.72,3.3368
1591148644.54,44.3899257127,-63.2997681964,10.7261962831,1591148644.54,3.08909,1.123,6.0932
1591148689.91,44.3899242171,-63.2997663358,7.54970952161,1591148689.91,3.13047,0.531,6.5478
1591154682.2,44.3741006591,-63.2866890016,4.82809301771,1591154682.2,3.16822,0.419,7.0705
1591154727.66,44.3741046203,-63.286686106,10.899085128,1591154727.66,3.10933,1.022,6.3264
1591154772.95,44.3741085675,-63.2866832206,17.8779891695,1591154772.95,2.82462,1.701,2.7117
1591154818.44,44.3741125315,-63.286680323,24.9945443048,1591154818.44,2.79595,2.416,2.2428
1591154863.83,44.3741164867,-63.2866774318,31.6689775872,1591154863.83,2.80242,3.104,2.0605
1591154909.11,44.3741204327,-63.2866745473,38.3978536853,1591154909.11,2.80003,3.756,1.9039
1591154954.75,44.3741244096,-63.2866716402,45.2685070111,1591154954.75,2.81943,4.454,2.0439
1591155000.08,44.3741283599,-63.2866687525,51.7592830651,1591155000.08,2.82373,5.12,2.0176
1591155045.61,44.3741323274,-63.2866658523,58.1059854441,1591155045.61,2.82588,5.756,1.9954
1591155090.92,44.3741362761,-63.2866629658,64.435622945,1591155090.92,2.85451,6.375,2.2806
1591155136.36,44.3741402352,-63.2866600717,70.7271386955,1591155136.36,2.85629,7.022,2.2328
1591155181.81,44.3741441961,-63.2866571763,76.7299466643,1591155181.81,2.86228,7.68,2.1468
1591155249.43,44.3741500886,-63.286652869,74.9932898409,1591155249.43,2.8598,7.574,2.1428
1591155294.84,44.3741540458,-63.2866499763,67.5206972587,1591155294.84,2.86677,6.809,2.4027
1591155340.09,44.3741579887,-63.2866470941,59.9317770451,1591155340.09,2.83594,6.023,2.0791
1591155385.69,44.3741619622,-63.2866441894,52.2698461577,1591155385.69,2.82379,5.28,2.0103
1591155430.99,44.3741659098,-63.2866413038,44.5438016149,1591155430.99,2.82384,4.511,2.0704
1591155476.5,44.3741698759,-63.2866384046,37.1244199576,1591155476.5,2.79899,3.776,1.8994
1591155521.83,44.3741738258,-63.2866355172,30.0800018298,1591155521.83,2.80145,3.053,2.0678
1591155567.13,44.3741777736,-63.2866326314,22.9316681496,1591155567.13,2.79362,2.372,2.2303
1591155612.66,44.3741817412,-63.2866297311,16.330510644,1591155612.66,2.84302,1.696,3.1119
1591155657.92,44.3741856858,-63.2866268476,9.73981453684,1591155657.92,3.06789,1.024,5.9473
1591155703.33,44.3741896423,-63.2866239555,7.23406296085,1591155703.33,3.15056,0.592,6.8747
1591161772.87,44.3594666898,-63.2751281788,4.48420171728,1591161772.87,3.1184,0.409,6.4436
1591161818.28,44.359472572,-63.275116758,10.7626590373,1591161818.28,3.08506,0.999,6.0205
1591161863.83,44.3594784738,-63.275105299,18.4499482382,1591161863.83,2.87291,1.795,3.3661
1591161909.29,44.3594843632,-63.2750938642,26.6267355473,1591161909.29,2.79369,2.568,2.1788
1591161954.96,44.3594902805,-63.2750823751,34.3691459438,1591161954.96,2.80184,3.376,1.9911
1591162000.47,44.3594961762,-63.2750709281,42.2567738864,1591162000.47,2.80199,4.149,1.8824
1591162046.03,44.3595020792,-63.2750594667,50.1427657447,1591162046.03,2.8219,4.958,2.0153
1591162091.55,44.3595079763,-63.2750480168,57.7720291643,1591162091.55,2.83992,5.727,2.1142
1591162137.06,44.359513872,-63.2750365696,65.031853714,1591162137.06,2.85262,6.444,2.183
1591162182.52,44.359519762,-63.2750251336,72.1559561551,1591162182.52,2.84355,7.168,1.993
1591162227.95,44.3595256481,-63.2750137051,79.5033172243,1591162227.95,2.84669,7.89,2.0045
1591162273.46,44.3595315437,-63.2750022583,86.9582346805,1591162273.46,2.88719,8.619,2.3304
1591162318.94,44.3595374359,-63.2749908178,94.2125964153,1591162318.94,2.89288,9.354,2.3655
1591162364.3,44.3595433129,-63.2749794071,99.4623104207,1591162364.3,2.90549,10.071,2.4742
1591162409.81,44.3595492096,-63.2749679581,96.0571067308,1591162409.81,2.89612,9.625,2.3883
1591162455.33,44.3595551068,-63.274956508,87.4176024027,1591162455.33,2.88793,8.877,2.3258
1591162500.8,44.3595609977,-63.2749450702,81.1989350114,1591162500.8,2.86856,8.136,2.1905
1591162546.28,44.3595668902,-63.2749336293,74.1730048905,1591162546.28,2.84161,7.437,1.9615
1591162591.8,44.359572787,-63.2749221799,67.2673731226,1591162591.8,2.84513,6.737,2.0399
1591162637.26,44.3595786766,-63.2749107448,60.0508900376,1591162637.26,2.8511,6.046,2.2025
1591162682.81,44.3595845777,-63.2748992872,52.8148529877,1591162682.81,2.84054,5.333,2.1861
1591162728.31,44.3595904729,-63.2748878409,45.5769400921,1591162728.31,2.80035,4.589,1.8109
1591162773.83,44.3595963696,-63.2748763919,38.8230332945,1591162773.83,2.80136,3.899,1.8973
1591162819.28,44.3596022586,-63.2748649577,32.0431049299,1591162819.28,2.79689,3.262,2.041
1591162864.88,44.3596081661,-63.2748534876,25.6727603766,1591162864.88,2.79014,2.617,2.1703
1591162910.33,44.3596140551,-63.2748420536,19.518505272,1591162910.33,2.80265,1.981,2.4533
1591162955.97,44.359619967,-63.274830575,13.3080399327,1591162955.97,3.03539,1.324,5.4353
1591163001.49,44.3596258655,-63.2748191225,8.77692601756,1591163001.49,3.11065,0.812,6.3763
1591169392.16,44.3449470772,-63.2651016755,4.58294372722,1591169392.16,3.13645,0.419,6.6678
1591169437.58,44.3449475491,-63.2650846368,11.4378833673,1591169437.58,3.13558,1.057,6.6526
1591169482.84,44.3449480194,-63.2650676582,19.0856150016,1591169482.84,3.12144,1.884,6.4679
1591169528.27,44.3449484914,-63.2650506168,26.4676623242,1591169528.27,2.80012,2.565,2.2778
1591169573.7,44.3449489635,-63.2650335753,34.154231529,1591169573.7,2.80445,3.345,2.1093
1591169619.05,44.3449494347,-63.2650165642,41.5254727772,1591169619.05,2.80732,4.079,1.9861
1591169664.61,44.3449499082,-63.2649994698,48.5398404196,1591169664.61,2.80179,4.82,1.8172
1591169709.96,44.3449503793,-63.2649824593,55.4557228979,1591169709.96,2.84218,5.476,2.1492
1591169755.38,44.3449508513,-63.2649654214,62.3479438248,1591169755.38,2.83589,6.178,1.9937
1591169800.74,44.3449513226,-63.2649484044,69.262445591,1591169800.74,2.82365,6.867,1.7903
1591169846.1,44.344951794,-63.264931387,76.1598158019,1591169846.1,2.84037,7.54,1.9282
1591169891.54,44.344952266,-63.2649143441,83.0437733641,1591169891.54,2.84314,8.246,1.9355
1591169936.92,44.3449527376,-63.2648973199,89.9019485522,1591169936.92,2.86677,8.939,2.1323
1591169982.43,44.3449532105,-63.2648802474,96.3487715118,1591169982.43,2.86742,9.583,2.1171
1591170027.84,44.3449536823,-63.2648632128,103.110886434,1591170027.84,2.89908,10.219,2.4266
1591170073.28,44.3449541545,-63.2648461655,109.489422211,1591170073.28,2.94459,10.881,2.8394
1591170118.71,44.3449546265,-63.264829125,115.563018291,1591170118.71,3.14426,11.52,4.6556
1591170164.0,44.3449550971,-63.2648121343,121.637410171,1591170164.0,3.36002,12.078,6.5408
1591170209.59,44.3449555709,-63.2647950314,127.450506153,1591170209.59,3.44198,12.666,7.2272
1591170254.89,44.3449560415,-63.2647780387,129.302243407,1591170254.89,3.46517,13.074,7.407
1591170300.4,44.3449565144,-63.2647609669,124.423555325,1591170300.4,3.43061,12.441,7.1095
1591170345.78,44.344956986,-63.2647439408,116.150755389,1591170345.78,3.17131,11.602,4.8042
1591170391.21,44.3449574581,-63.2647268977,107.915010933,1591170391.21,2.95291,10.758,2.8836
1591170436.7,44.3449579307,-63.2647098352,100.083384712,1591170436.7,2.87693,9.977,2.1782
1591170481.99,44.3449584013,-63.2646928465,92.5643065374,1591170481.99,2.85525,9.249,1.9824
1591170527.37,44.3449588729,-63.2646758206,85.2899013509,1591170527.37,2.84885,8.537,1.9752
1591170572.79,44.3449593448,-63.2646587841,78.0429104096,1591170572.79,2.83762,7.812,1.8901
1591170618.28,44.3449598175,-63.2646417175,70.803288535,1591170618.28,2.82725,7.103,1.8033
1591170663.74,44.3449602898,-63.264624666,63.4518813766,1591170663.74,2.83584,6.362,1.977
