unixtime,lat,lon,depth,sci_water_temp
1567585941.41,57.8280657398,-59.829583407,110.82357697,0.7953
1567585942.42,57.8280646666,-59.8295787711,110.653311558,0.7966
1567585943.42,57.8280636059,-59.8295741896,110.485045485,0.7977
1567585944.42,57.828062542,-59.829569594,110.316261923,0.8083
1567585945.43,57.8280614767,-59.8295649924,110.14725829,0.8325
1567585946.45,57.8280604025,-59.8295603524,109.97684507,0.8501
1567585947.68,57.828059091,-59.8295546871,109.768772595,0.8641
1567585948.76,57.8280579561,-59.8295497851,109.588734124,0.8734
1567585949.78,57.8280568719,-59.829545102,109.41673655,0.8817
1567585950.78,57.8280558114,-59.8295405211,109.248492308,0.8891
1567585951.9,57.828054623,-59.8295353876,109.059952572,0.8962
1567585952.98,57.8280534863,-59.8295304778,108.879628459,0.8964
1567585953.99,57.8280524153,-59.8295258516,108.709722634,0.8971
1567585955.0,57.8280513451,-59.8295212287,108.539934375,0.8962
1567585956.02,57.8280502641,-59.8295165592,108.368439149,0.8939
1567585957.02,57.8280491997,-59.8295119614,108.19957327,0.8925
1567585958.03,57.8280481289,-59.8295073364,108.029707742,0.8915
1567585959.04,57.8280470639,-59.8295027359,107.860746129,0.8898
1567585960.05,57.8280459954,-59.8294981205,107.691233418,0.8911
1567585961.07,57.8280449181,-59.8294934671,107.520327904,0.8929
1567585962.12,57.8280437982,-59.8294886296,107.342660016,0.8932
1567585963.14,57.8280427252,-59.8294839949,107.172439988,0.8927
1567585964.2,57.8280415967,-59.8294791201,106.993402849,0.8923
1567585965.2,57.8280405358,-59.8294745374,106.825091392,0.8916
1567585966.21,57.8280394672,-59.8294699219,106.655575317,0.8918
1567585967.22,57.8280384037,-59.8294653278,106.486848915,0.8918
1567585968.22,57.8280373412,-59.8294607382,106.318285462,0.8907
1567585969.24,57.828036261,-59.8294560723,106.146917897,0.8905
1567585970.25,57.8280351884,-59.8294514394,105.976765084,0.8906
1567585971.26,57.828034126,-59.8294468503,105.808218415,0.8899
1567585972.26,57.8280330619,-59.829442254,105.639409657,0.8885
1567585973.27,57.8280319939,-59.8294376407,105.469975938,0.8873
1567585974.32,57.828030879,-59.8294328247,105.293096,0.8862
1567585975.33,57.8280298116,-59.829428214,105.123759698,0.8856
1567585976.33,57.8280287525,-59.8294236392,104.955738931,0.885
1567585977.33,57.8280276919,-59.829419058,104.787484595,0.8848
1567585978.35,57.8280266178,-59.8294144182,104.617076422,0.884
1567585979.35,57.8280255548,-59.8294098267,104.448440708,0.8834
1567585980.36,57.8280244901,-59.8294052277,104.279534492,0.8828
1567585981.37,57.8280234213,-59.8294006108,104.109968026,0.8826
1567585982.37,57.8280223525,-59.8293959941,103.940409971,0.8828
1567585983.39,57.8280212766,-59.8293913469,103.769729574,0.8829
1567585984.43,57.8280201727,-59.8293865784,103.594593616,0.8828
1567585985.44,57.8280191055,-59.829381969,103.425302658,0.8827
1567585986.44,57.8280180438,-59.8293773826,103.256858494,0.8822
1567585987.45,57.8280169775,-59.8293727768,103.087700283,0.8817
1567585988.46,57.8280159121,-59.8293681748,102.918681509,0.8777
1567585989.46,57.828014846,-59.8293635699,102.749555223,0.8725
1567585990.47,57.8280137782,-59.8293589572,102.580141652,0.8598
1567585991.48,57.828012714,-59.8293543607,102.411326164,0.8512
1567585992.48,57.8280116484,-59.8293497575,102.242262046,0.8418
1567585993.5,57.8280105743,-59.8293451178,102.07185888,0.8335
1567585994.54,57.828009465,-59.8293403262,101.895876128,0.8307
1567585995.55,57.8280083979,-59.8293357168,101.72658521,0.8332
1567585996.57,57.8280073157,-59.8293310422,101.554900117,0.836
1567585997.58,57.8280062501,-59.8293264396,101.385861194,0.8373
1567585998.59,57.8280051817,-59.8293218244,101.211585931,0.8358
1567585999.59,57.8280041157,-59.8293172201,101.037643531,0.8316
1567586000.6,57.8280030492,-59.8293126129,100.863592273,0.8242
1567586001.61,57.8280019844,-59.8293080136,100.689836521,0.8164
1567586002.62,57.8280009125,-59.8293033834,100.514915965,0.8132
1567586003.63,57.8279998449,-59.829298772,100.340705705,0.8126
1567586004.67,57.8279987397,-59.8292939982,100.160356959,0.8116
1567586005.68,57.8279976695,-59.8292893754,99.9857146451,0.8097
1567586006.69,57.8279966044,-59.8292847748,99.8119105216,0.8077
1567586007.69,57.827995545,-59.8292801983,99.6390205661,0.8069
1567586008.69,57.8279944791,-59.8292755941,99.4650798963,0.8072
1567586009.7,57.8279934104,-59.8292709778,99.2906847176,0.8086
1567586010.72,57.8279923365,-59.8292663391,99.115441007,0.8081
1567586011.72,57.8279912759,-59.8292617579,98.9423713658,0.8055
1567586012.72,57.8279902107,-59.8292571568,98.7685464761,0.8006
1567586013.74,57.8279891329,-59.8292525013,98.5926702603,0.7979
1567586014.94,57.8279878613,-59.8292470086,98.3851667227,0.7996
1567586016.07,57.827986666,-59.8292418455,98.1901129614,0.8122
1567586017.1,57.8279855815,-59.8292371609,98.0131341568,0.8074
1567586018.15,57.8279844625,-59.8292323274,97.8305335917,0.7981
1567586019.16,57.8279833905,-59.8292276966,97.6555871186,0.7987
1567586020.18,57.8279823173,-59.8292230609,97.4804592294,0.7996
1567586021.18,57.8279812526,-59.8292184618,97.3067138199,0.7988
1567586022.2,57.8279801773,-59.8292138174,97.1312540827,0.7972
1567586023.2,57.8279791119,-59.8292092154,96.957398126,0.7987
1567586024.21,57.8279780466,-59.8292046137,96.78355247,0.7933
1567586025.23,57.8279769645,-59.8291999396,96.6069746105,0.7917
1567586026.25,57.8279758914,-59.829195304,96.4318467212,0.7709
1567586027.26,57.827974819,-59.829190672,96.2568570264,0.7556
1567586028.26,57.8279737594,-59.8291860948,96.0839394238,0.7425
1567586029.26,57.8279726978,-59.8291815093,95.9107055891,0.7393
1567586030.27,57.8279716316,-59.8291769039,95.7367217387,0.7218
1567586031.27,57.8279705675,-59.8291723076,95.5630817674,0.673
1567586032.28,57.8279695047,-59.8291677165,95.3896370565,0.646
1567586033.3,57.8279684236,-59.829163047,95.2132285821,0.6412
1567586034.31,57.8279673502,-59.8291584102,95.0380591603,0.6349
1567586035.32,57.827966285,-59.8291538092,94.8642394621,0.6329
1567586036.34,57.8279651978,-59.8291491129,94.6868234539,0.6107
1567586037.35,57.8279641268,-59.8291444868,94.5120532467,0.6021
1567586038.36,57.8279630575,-59.8291398679,94.3375595932,0.5925
1567586039.37,57.8279619914,-59.8291352628,94.1635878152,0.5862
1567586040.39,57.8279609096,-59.82913059,93.9870565974,0.585
1567586041.4,57.8279598454,-59.8291259929,93.8133855179,0.5874
1567586042.41,57.8279587769,-59.8291213775,93.6390231779,0.5864
1567586043.41,57.8279577128,-59.8291167814,93.4653883982,0.5838
1567586044.42,57.8279566496,-59.8291121887,93.2918849732,0.5793
1567586045.42,57.8279555847,-59.8291075886,93.1181015335,0.5786
1567586046.47,57.8279544699,-59.8291027735,92.9361922701,0.5835
1567586047.49,57.827953396,-59.8290981348,92.7609485595,0.5913
1567586048.51,57.8279523153,-59.8290934666,92.5845936488,0.6012
1567586049.6,57.8279511582,-59.8290884686,92.3957751176,0.6136
1567586050.61,57.827950088,-59.8290838455,92.2211224622,0.6219
1567586051.63,57.8279490064,-59.8290791735,92.0446240831,0.6266
1567586052.64,57.8279479409,-59.8290745711,91.8707508212,0.6284
1567586053.66,57.827946859,-59.8290698979,91.6942058004,0.6264
1567586054.67,57.8279457904,-59.8290652819,91.5198209637,0.6447
1567586055.68,57.8279447247,-59.8290606785,91.345911402,0.6798
1567586056.68,57.8279436589,-59.829056075,91.1719983793,0.7065
1567586057.73,57.8279425485,-59.8290512784,90.990789029,0.7209
1567586058.75,57.8279414684,-59.8290466132,90.8145447068,0.7245
1567586059.83,57.8279403297,-59.8290416944,90.6287211297,0.7408
1567586060.9,57.8279391969,-59.829036801,90.4438584035,0.7528
1567586062.14,57.8279378768,-59.829031099,90.2284432971,0.7582
1567586063.15,57.8279368048,-59.8290264685,90.053510627,0.7597
1567586064.26,57.8279356342,-59.829021412,89.8624869595,0.7614
1567586065.33,57.8279344969,-59.8290164993,89.6768915227,0.7666
1567586066.35,57.8279334213,-59.8290118533,89.5013747195,0.7672
1567586067.36,57.8279323463,-59.8290072097,89.3259461317,0.7663
1567586068.37,57.8279312806,-59.8290026066,89.1520469119,0.7715
1567586069.37,57.8279302167,-59.8289980109,88.9784277069,0.7787
1567586070.39,57.8279291424,-59.8289933705,88.80312178,0.7823
1567586071.4,57.8279280748,-59.828988759,88.6289063282,0.7892
1567586072.42,57.8279269969,-59.8289841028,88.4530041546,0.7969
1567586073.46,57.8279258858,-59.8289793034,88.2716910967,0.8035
1567586074.46,57.8279248267,-59.8289747287,88.0988633988,0.8181
1567586075.49,57.8279237449,-59.8289700559,87.922332181,0.8596
1567586076.57,57.8279225929,-59.8289650796,87.7343362651,0.9003
1567586077.58,57.8279215264,-59.8289604731,87.5603109233,0.9462
1567586078.59,57.8279204582,-59.8289558588,87.3859918052,0.9705
1567586079.59,57.8279193949,-59.828951266,87.2124831886,0.9818
1567586080.59,57.8279183342,-59.8289466843,87.0393910506,0.9856
1567586081.6,57.8279172701,-59.8289420877,86.8657406962,0.995
1567586082.61,57.8279161958,-59.8289374473,86.6904330388,1.0122
1567586083.62,57.8279151311,-59.8289328482,86.5166876706,1.0553
1567586084.63,57.8279140625,-59.8289282324,86.3423097559,1.0805
1567586085.65,57.8279129846,-59.8289235765,86.1664179654,1.078
1567586086.68,57.8279118865,-59.8289188331,85.9872184911,1.0742
1567586087.69,57.8279108215,-59.8289142327,85.8134212484,1.073
1567586088.71,57.8279097446,-59.828909581,85.6376867293,1.0699
1567586089.71,57.8279086807,-59.8289049858,85.4640882493,1.0653
1567586090.72,57.8279076094,-59.8289003581,85.2892627479,1.0578
1567586091.73,57.8279065446,-59.8288957586,85.1155000744,1.048
1567586092.74,57.8279054672,-59.8288911047,84.9396826139,1.0412
1567586093.82,57.8279043329,-59.8288862053,84.7545917886,1.0226
1567586094.87,57.8279032141,-59.8288813724,84.5720137203,1.0207
1567586095.9,57.8279021298,-59.8288766887,84.3950711743,1.0164
1567586096.91,57.827901056,-59.8288720503,84.2198378468,1.0109
1567586097.93,57.8278999765,-59.8288673876,84.0436885796,1.0087
1567586098.95,57.827898896,-59.8288627202,83.8673630466,1.0029
1567586099.97,57.8278978191,-59.8288580684,83.6916250664,1.0004
1567586100.97,57.8278967548,-59.8288534713,83.5179522564,0.9953
1567586101.97,57.8278956937,-59.8288488878,83.3447979021,0.9876
1567586102.99,57.8278946194,-59.8288442474,83.1694902447,0.9759
1567586104.0,57.8278935515,-59.8288396345,82.9952229598,0.9706
1567586105.0,57.827892491,-59.8288350538,82.822168852,0.9683
1567586106.07,57.8278913542,-59.8288301431,82.6366511238,0.9659
1567586107.08,57.8278902811,-59.8288255078,82.461535307,0.9676
1567586108.1,57.8278892005,-59.8288208403,82.2852045824,0.9874
1567586109.33,57.8278879076,-59.8288152555,82.0742205148,1.036
1567586110.34,57.8278868346,-59.8288106206,81.8991236925,1.0823
1567586111.44,57.8278856632,-59.8288055609,81.7079738618,1.1044
1567586112.53,57.8278845091,-59.8288005758,81.5196461392,1.11
1567586113.54,57.8278834427,-59.8287959693,81.3456207974,1.1167
1567586114.54,57.8278823804,-59.8287913807,81.1722711828,1.1219
1567586115.55,57.8278813151,-59.828786779,80.9984255679,1.1393
1567586116.56,57.8278802514,-59.8287821843,80.8248443519,1.1443
1567586117.56,57.8278791877,-59.8287775898,80.6512717885,1.1423
1567586118.57,57.82787812,-59.8287729776,80.4770304201,1.1357
1567586119.57,57.8278770583,-59.8287683917,80.3037810108,1.1209
1567586120.59,57.8278759833,-59.8287637481,80.1283523818,1.093
1567586121.61,57.8278749014,-59.8287590747,79.9518021695,1.0246
1567586122.65,57.8278737991,-59.8287543136,79.7752972119,0.9329
1567586123.67,57.8278727139,-59.8287496258,79.6019679692,0.8645
1567586124.69,57.8278716358,-59.8287449689,79.4297753381,0.8515
1567586125.7,57.8278705718,-59.8287403733,79.2598526231,0.8482
1567586126.71,57.8278694997,-59.8287357421,79.0886140036,0.8442
1567586127.71,57.8278684397,-59.8287311636,78.9193222018,0.8406
1567586128.71,57.8278673754,-59.8287265661,78.7493318587,0.83
1567586129.72,57.8278663108,-59.8287219674,78.5792907442,0.8255
1567586130.72,57.8278652517,-59.8287173927,78.4101427075,0.8233
1567586131.74,57.8278641728,-59.8287127324,78.2378249422,0.8217
1567586132.76,57.8278630884,-59.8287080484,78.0646360772,0.828
1567586133.89,57.8278618934,-59.8287028865,77.8737718043,0.8328
1567586134.91,57.8278608085,-59.8286982001,77.7004932927,0.8293
1567586135.92,57.827859739,-59.8286935803,77.5296741125,0.851
1567586136.93,57.8278586733,-59.828688977,77.3594672547,0.8627
1567586137.94,57.8278576076,-59.8286843739,77.1892654781,0.8777
1567586138.95,57.8278565334,-59.8286797339,77.0177020664,0.9129
1567586139.96,57.8278554644,-59.8286751163,76.8469641043,0.9553
1567586140.98,57.8278543862,-59.8286704588,76.6747545762,0.98
1567586142.0,57.8278533026,-59.8286657783,76.5016891919,1.0063
1567586143.02,57.8278522212,-59.8286611071,76.3289739654,1.0322
1567586144.03,57.8278511563,-59.8286565074,76.158897323,1.0612
1567586145.12,57.8278500048,-59.8286515334,75.9749814424,1.0969
1567586146.13,57.8278489283,-59.8286468832,75.8030408538,1.1534
1567586147.15,57.8278478476,-59.8286422154,75.6304490678,1.2399
1567586148.16,57.8278467786,-59.8286375978,75.4597111057,1.3605
1567586149.18,57.8278456964,-59.8286329232,75.286867277,1.4491
1567586150.2,57.8278446232,-59.8286282871,75.1154476707,1.4927
1567586151.2,57.8278435587,-59.828623689,74.9454319217,1.5171
1567586152.21,57.8278424947,-59.8286190933,74.7755041659,1.5331
1567586153.22,57.8278414263,-59.828614478,74.6048541567,1.5463
1567586154.22,57.8278403582,-59.8286098644,74.4342666944,1.5583
1567586155.23,57.8278392946,-59.8286052701,74.2643896697,1.5672
1567586156.24,57.8278382282,-59.8286006641,74.0940813093,1.5743
1567586157.25,57.8278371528,-59.8285960186,73.922314973,1.5826
1567586158.26,57.82783608,-59.8285913848,73.750978198,1.5874
1567586159.27,57.8278350153,-59.8285867857,73.5809269614,1.5907
1567586160.27,57.8278339513,-59.8285821897,73.4109890433,1.5928
1567586161.28,57.8278328844,-59.8285775812,73.2405876489,1.5943
1567586162.31,57.8278317962,-59.8285728809,73.0667932766,1.5962
1567586163.32,57.8278307244,-59.8285682511,72.895607082,1.5971
1567586164.34,57.8278296433,-59.8285635811,72.7229324243,1.5984
1567586165.35,57.8278285799,-59.8285589878,72.5530925809,1.5997
1567586166.36,57.8278275097,-59.8285543651,72.382168551,1.6009
1567586167.36,57.8278264496,-59.8285497859,72.2128513836,1.6077
1567586168.36,57.8278253844,-59.8285451846,72.0427172351,1.6172
1567586169.37,57.8278243197,-59.8285405859,71.8726812017,1.6196
1567586170.38,57.827823249,-59.828535961,71.7016743001,1.6215
1567586171.38,57.827822185,-59.828531365,71.531736382,1.6269
1567586172.61,57.8278208916,-59.8285257778,71.3251502535,1.6335
1567586173.68,57.8278197577,-59.82852088,71.1440522499,1.636
1567586174.68,57.8278186904,-59.8285162698,70.9735883087,1.6409
1567586175.7,57.8278176108,-59.8285116066,70.801167347,1.6535
1567586176.72,57.8278165308,-59.8285069412,70.6286635137,1.6587
1567586177.73,57.8278154666,-59.8285023447,70.4587053112,1.6652
1567586178.83,57.8278143015,-59.8284973117,70.2726108546,1.6827
1567586179.85,57.8278132189,-59.8284926353,70.0996993978,1.7643
1567586180.87,57.8278121419,-59.8284879832,69.9276860596,1.7846
1567586181.87,57.8278110789,-59.8284833917,69.7579138847,1.7974
1567586182.88,57.82781001,-59.8284787746,69.5871962474,1.8062
1567586183.89,57.8278089458,-59.8284741777,69.4172278422,1.8149
1567586184.89,57.8278078806,-59.8284695767,69.247103856,1.8271
1567586185.92,57.8278067944,-59.8284648848,69.0736190324,1.8466
1567586186.92,57.8278057311,-59.8284602916,68.903785964,1.8683
1567586187.93,57.8278046589,-59.8284556603,68.7325405696,1.8863
1567586188.94,57.8278035945,-59.8284510627,68.5625467987,1.9223
1567586189.95,57.8278025275,-59.8284464536,68.3921234263,1.9749
1567586190.96,57.827801459,-59.8284418384,68.221473417,2.0045
1567586191.98,57.8278003776,-59.8284371672,68.0487581502,2.0138
1567586192.98,57.8277993146,-59.8284325755,67.8789758533,2.0323
1567586193.99,57.8277982462,-59.8284279603,67.7083309252,2.0325
1567586195.0,57.8277971756,-59.8284233358,67.5373392268,2.0197
1567586196.04,57.8277960696,-59.8284185588,67.3607066124,2.0126
1567586197.06,57.8277949959,-59.8284139209,67.1892210314,2.0085
1567586198.07,57.8277939294,-59.8284093139,67.0188754494,2.0102
1567586199.07,57.8277928647,-59.8284047148,66.8488225191,2.0112
1567586200.07,57.8277918022,-59.8284001256,66.679138297,2.0115
1567586201.09,57.8277907216,-59.8283954579,66.5065465109,2.0078
1567586202.11,57.8277896473,-59.8283908172,66.3349577739,2.0149
1567586203.12,57.8277885808,-59.8283862105,66.1646223542,2.0276
1567586204.14,57.8277874989,-59.8283815372,65.991829297,2.033
1567586205.14,57.8277864348,-59.8283769408,65.8218761353,2.0193
1567586206.16,57.8277853606,-59.8283723006,65.6503026015,1.9897
1567586207.17,57.8277842877,-59.8283676665,65.4789557044,1.9926
1567586208.17,57.8277832258,-59.8283630793,65.3093425382,1.9984
1567586209.19,57.8277821441,-59.8283584069,65.1365816214,1.9823
1567586210.29,57.8277809793,-59.8283533756,64.9505480583,1.9904
1567586211.3,57.8277799132,-59.8283487704,64.7802701447,2.0088
1567586212.3,57.827778854,-59.8283441955,64.6111119456,2.0308
1567586213.32,57.8277777737,-59.8283395289,64.4385624624,2.0445
1567586214.33,57.8277767004,-59.8283348927,64.2671377749,2.0541
1567586215.34,57.8277756356,-59.8283302935,64.0970814572,2.0562
1567586216.35,57.8277745701,-59.8283256907,63.9268948838,2.0557
1567586217.41,57.8277734406,-59.828320812,63.7465039304,2.0499
1567586218.41,57.8277723807,-59.8283162338,63.5772222507,2.0435
1567586219.41,57.8277713215,-59.8283116584,63.4080488484,2.0362
1567586220.42,57.8277702567,-59.8283070591,63.2379857558,2.037
1567586221.42,57.8277691942,-59.8283024694,63.0682812492,2.0664
1567586222.43,57.827768127,-59.8282978597,62.8978375924,2.1142
1567586223.44,57.8277670621,-59.8282932599,62.7277592965,2.1526
1567586224.44,57.8277659944,-59.828288648,62.5572344214,2.1722
1567586225.45,57.8277649311,-59.8282840549,62.3874047404,2.1905
1567586226.46,57.8277638626,-59.8282794394,62.2167428751,2.206
1567586227.53,57.8277627291,-59.8282745435,62.0357176615,2.2347
1567586228.54,57.8277616547,-59.8282699026,61.8641187218,2.2833
1567586229.56,57.8277605727,-59.8282652288,61.6913053802,2.3313
1567586230.57,57.8277595046,-59.8282606149,61.5207061021,2.3647
1567586231.65,57.8277583663,-59.828255698,61.3389010887,2.3762
1567586232.65,57.8277572987,-59.8282510867,61.1683965383,2.3731
1567586233.85,57.8277560323,-59.8282456165,60.966135381,2.3724
1567586234.86,57.8277549665,-59.8282410124,60.7958980765,2.3575
1567586235.86,57.8277539012,-59.8282364108,60.6257538059,2.3475
1567586236.87,57.8277528375,-59.8282318162,60.4558666189,2.3089
1567586237.87,57.827751774,-59.8282272225,60.2860166535,2.2718
1567586239.0,57.8277505769,-59.8282220517,60.0948225072,2.2167
1567586240.01,57.8277495131,-59.8282174565,59.9249150358,2.1858
1567586241.04,57.8277484222,-59.8282127442,59.7506775121,2.1632
1567586242.05,57.8277473466,-59.8282080981,59.5788874636,2.1544
1567586243.08,57.827746263,-59.8282034177,59.4058305479,2.1524
1567586244.08,57.8277451983,-59.8281988187,59.235779271,2.1501
1567586245.15,57.8277440642,-59.8281939196,59.0546356175,2.0761
1567586246.18,57.8277429797,-59.8281892352,58.8830104917,2.033
1567586247.18,57.8277419121,-59.8281846239,58.7235647863,2.0243
1567586248.19,57.8277408481,-59.8281800277,58.5646426261,2.0162
1567586249.19,57.8277397842,-59.8281754322,58.4057426024,1.98
1567586250.21,57.8277387113,-59.8281707978,58.2454981352,1.9533
1567586251.21,57.8277376477,-59.8281662034,58.0866408384,1.9188
1567586252.28,57.8277365183,-59.828161325,57.917959423,1.9041
1567586253.29,57.8277354486,-59.8281567044,57.7581941902,1.8985
1567586254.29,57.8277343813,-59.8281520944,57.5987912117,1.8882
1567586255.3,57.8277333185,-59.8281475035,57.4400541006,1.8832
1567586256.39,57.8277321676,-59.828142532,57.2681538796,1.8815
1567586257.39,57.8277310998,-59.8281379197,57.1086733668,1.8734
1567586258.4,57.827730031,-59.8281333031,56.9490473639,1.8642
1567586259.41,57.827728962,-59.8281286854,56.7893786342,1.8525
1567586260.43,57.8277278812,-59.8281240169,56.6279573499,1.8488
1567586261.44,57.8277268171,-59.8281194203,56.4690225188,1.8483
1567586262.45,57.8277257428,-59.8281147801,56.3085771637,1.846
1567586263.53,57.8277246059,-59.8281098689,56.1387616581,1.8306
1567586264.54,57.8277235365,-59.8281052495,55.9790391522,1.8039
1567586265.54,57.8277224769,-59.8281006727,55.8207860649,1.7734
1567586266.55,57.827721403,-59.8280960338,55.6603881506,1.7697
1567586267.62,57.8277202681,-59.8280911318,55.4908905884,1.801
1567586268.62,57.8277192055,-59.8280865417,55.3321771977,1.8268
1567586269.65,57.8277181234,-59.8280818678,55.1705692804,1.8285
1567586270.66,57.8277170483,-59.8280772238,55.0099926525,1.8181
1567586271.67,57.8277159831,-59.8280726226,54.8508980765,1.8063
1567586272.67,57.8277149187,-59.8280680249,54.691923724,1.7983
1567586273.67,57.8277138593,-59.8280634486,54.5336896055,1.7891
1567586274.7,57.8277127745,-59.828058763,54.3716735771,1.7812
1567586275.72,57.8277116958,-59.8280541035,54.2105623169,1.7825
1567586276.72,57.8277106357,-59.8280495245,54.0522349008,1.7886
1567586277.74,57.8277095526,-59.828044846,53.8904672009,1.7868
1567586279.07,57.8277081417,-59.8280387514,53.6797325063,1.7752
1567586280.15,57.8277070034,-59.8280338344,53.5097193183,1.7726
1567586281.15,57.8277059378,-59.8280292314,53.3505630467,1.7697
1567586282.25,57.8277047764,-59.828024215,53.1771079912,1.7649
1567586283.26,57.8277037055,-59.8280195889,53.0171545793,1.7564
1567586284.28,57.8277026269,-59.8280149301,52.8560654556,1.7518
1567586285.29,57.8277015616,-59.8280103284,52.6969518731,1.7504
1567586286.29,57.8277004929,-59.8280057124,52.5373464229,1.7484
1567586287.3,57.8276994242,-59.828001096,52.377725134,1.7484
1567586288.31,57.8276983603,-59.8279965002,52.2188156448,1.7495
1567586289.32,57.8276972837,-59.82799185,52.0580254581,1.7487
1567586290.32,57.8276962246,-59.8279872754,51.8998482836,1.7476
1567586291.33,57.8276951603,-59.8279826778,51.7408802665,1.7462
1567586292.36,57.8276940722,-59.8279779777,51.5783628295,1.7455
1567586293.36,57.8276930057,-59.8279733711,51.4190800367,1.7454
1567586294.37,57.8276919425,-59.8279687787,51.2602907709,1.7453
1567586295.37,57.8276908764,-59.8279641735,51.1010554188,1.7455
1567586296.38,57.8276898105,-59.8279595691,50.9418501226,1.7429
1567586297.39,57.8276887448,-59.8279549662,50.7826938511,1.7386
1567586298.4,57.8276876691,-59.8279503196,50.6220302233,1.7353
1567586299.41,57.827686601,-59.8279457059,50.4625006859,1.7354
1567586300.41,57.8276855414,-59.8279411287,50.3042365115,1.738
1567586301.42,57.8276844779,-59.8279365348,50.1453934318,1.7376
1567586302.5,57.8276833331,-59.82793159,49.9744154016,1.7324
1567586303.51,57.8276822662,-59.8279269815,49.8150693293,1.7257
1567586304.52,57.827681189,-59.8279223284,49.6541795096,1.7226
1567586305.53,57.8276801238,-59.8279177274,49.4950896852,1.7198
1567586306.54,57.8276790503,-59.8279130905,49.3347597643,1.7227
1567586307.54,57.827677991,-59.8279085148,49.1765446522,1.7367
1567586308.55,57.8276769277,-59.8279039215,49.0177252929,1.752
1567586309.56,57.8276758547,-59.8278992869,48.8574729063,1.7581
1567586310.57,57.8276747859,-59.8278946702,48.6978421518,1.7643
1567586311.57,57.8276737243,-59.8278900843,48.5392742888,1.7842
1567586312.62,57.8276726125,-59.8278852821,48.3732280597,1.7948
1567586313.63,57.8276715387,-59.8278806438,48.212850698,1.8027
1567586314.64,57.8276704745,-59.8278760468,48.0539000659,1.815
1567586315.64,57.8276694126,-59.8278714599,47.8952989792,1.8272
1567586316.65,57.8276683454,-59.8278668501,47.7359054662,1.8377
1567586317.66,57.8276672788,-59.827862243,47.5766084563,1.8473
1567586318.67,57.827666204,-59.8278576005,47.4160840207,1.8557
1567586319.69,57.8276651289,-59.8278529564,47.2555041874,1.8611
1567586320.7,57.8276640513,-59.8278483019,47.094565343,1.8641
1567586321.71,57.8276629841,-59.8278436918,46.9351623268,1.863
1567586322.73,57.8276619075,-59.8278390415,46.7743690101,1.8607
1567586323.74,57.8276608359,-59.8278344125,46.6143127219,1.8653
1567586324.81,57.8276597017,-59.8278295136,46.4449227122,1.8851
1567586325.82,57.8276586346,-59.8278249042,46.2855434541,1.8878
1567586326.84,57.827657556,-59.827820245,46.1244416594,1.8771
1567586327.84,57.8276564913,-59.8278156459,45.9654198661,1.8528
1567586328.86,57.8276554095,-59.8278109731,45.8038483025,1.8334
1567586329.9,57.8276543158,-59.8278062491,45.6405067993,1.8311
1567586330.9,57.8276532555,-59.827801669,45.4821414079,1.8293
1567586331.9,57.8276521953,-59.8277970895,45.323795023,1.8224
1567586332.92,57.8276511104,-59.827792403,45.1617505227,1.8197
1567586333.97,57.8276499991,-59.8277876029,44.9957786225,1.817
1567586334.99,57.8276489216,-59.8277829487,44.8348492436,1.8146
1567586336.01,57.8276478397,-59.8277782751,44.6732492457,1.812
1567586337.02,57.827646778,-59.8277736891,44.5146813826,1.8097
1567586338.03,57.8276457028,-59.8277690448,44.3540952515,1.8085
1567586339.04,57.827644637,-59.8277644411,44.1949136757,1.8094
1567586340.05,57.8276435671,-59.8277598197,44.0351200086,1.8174
1567586341.07,57.8276424883,-59.8277551598,43.8739929097,1.8245
1567586342.09,57.8276414072,-59.8277504899,43.7125241846,1.829
1567586343.09,57.8276403419,-59.8277458882,43.5534106399,1.8285
1567586344.1,57.8276392758,-59.8277412833,43.3941863372,1.8361
1567586345.11,57.8276382049,-59.8277366573,43.2342329254,1.8419
1567586346.12,57.8276371405,-59.8277320597,43.0752632867,1.8408
1567586347.12,57.827636075,-59.8277274571,42.9161165184,1.839
1567586348.13,57.8276350093,-59.8277228539,42.756953949,1.8375
1567586349.13,57.8276339439,-59.8277182521,42.5978356527,1.8361
1567586350.34,57.8276326676,-59.8277127387,42.4072015038,1.8308
1567586351.41,57.8276315341,-59.8277078429,42.2379174627,1.812
1567586352.42,57.8276304688,-59.827703241,42.0787975825,1.7114
1567586353.43,57.8276293946,-59.8276986012,41.9183664823,1.6591
1567586354.43,57.8276283312,-59.8276940078,41.7595423713,1.6381
1567586355.46,57.8276272434,-59.8276893088,41.5970644933,1.6254
1567586356.47,57.8276261792,-59.8276847118,41.438115445,1.613
1567586357.47,57.8276251117,-59.8276801009,41.2786824106,1.6105
1567586358.48,57.8276240481,-59.8276755067,41.1198298277,1.6095
1567586359.49,57.827622981,-59.8276708974,40.9604552834,1.6071
1567586360.49,57.8276219155,-59.8276662947,40.8013085151,1.6041
1567586361.5,57.8276208495,-59.8276616903,40.6421016727,1.5885
1567586362.54,57.8276197466,-59.8276569263,40.477374583,1.5826
1567586363.55,57.8276186788,-59.8276523139,40.3178940701,1.5724
1567586364.55,57.8276176188,-59.8276477351,40.1595729518,1.5674
1567586365.56,57.827616553,-59.8276431314,40.0003914137,1.5595
1567586366.59,57.8276154535,-59.8276383821,39.8361751982,1.5511
