unixtime,lat,lon,depth,sci_water_temp
1559976194.21127, 47.378697021997425, -63.71183229805456, 28.062818365234115, 2.0933
1559976196.22269, 47.378693918805091, -63.711831850632471, 27.713475110622486, 2.1065
1559976198.23553, 47.378690813422331, -63.711831402894568, 27.363885268284299, 2.1128
1559976200.24527, 47.378687712821723, -63.711830955846153, 27.014833778092708, 2.1323
1559976202.26074, 47.378684603381075, -63.711830507523182, 26.664787116980488, 2.1418
1559976204.27011, 47.3786815033517, -63.711830060557133, 26.315799934217836, 2.1633
1559976206.285, 47.378678394805611, -63.711829612363132, 25.965853978622157, 2.2011
1559976208.29431, 47.378675294868565, -63.711829165410393, 25.616877189397602, 2.2132
1559976210.30917, 47.378672186369187, -63.711828717223135, 25.266936492683747, 2.2388
1559976212.31915, 47.378669085398542, -63.711828270121373, 24.91784334552273, 2.2621
1559976214.33463, 47.37866597594244, -63.71182782179617, 24.567794945252743, 2.2825
1559976216.34787, 47.378662869942097, -63.711827373969214, 24.219612125630569, 2.317
1559976218.36282, 47.378659761304057, -63.711826925761962, 23.88628986803738, 2.3133
1559976220.37308, 47.37865665990121, -63.711826478597885, 23.553743401091477, 2.3304
1559976222.38867, 47.378653550275544, -63.711826030248233, 23.220315246300125, 2.3391
1559976224.39883, 47.378650449027184, -63.711825583106432, 22.887785344279074, 2.3467
1559976226.41476, 47.378647338876625, -63.711825134681092, 22.554300908183517, 2.3576
1559976228.42508, 47.378644237381451, -63.711824687503707, 22.221744541722998, 2.3917
1559976230.44098, 47.378641127277611, -63.711824239085111, 21.888265114545195, 2.4904
1559976232.45135, 47.378638025705193, -63.711823791896585, 21.555700465622248, 2.5502
1559976234.46909, 47.378634912762443, -63.711823343068673, 21.221916638230123, 2.6051
1559976236.47742, 47.378631814337176, -63.711822896333906, 20.889689440490613, 2.6714
1559976238.49158, 47.378628706917745, -63.71182244830235, 20.55649784860228, 2.735
1559976240.5029, 47.378625603879897, -63.711822000902536, 20.223776069535013, 2.8049
1559976242.51633, 47.378622497586392, -63.711821553033317, 19.890705204396621, 2.8518
1559976244.52832, 47.378619393514583, -63.711821105484425, 19.557872558653731, 2.9016
1559976246.54239, 47.378616286233822, -63.711820657472863, 19.224695835757469, 2.9801
1559976248.55368, 47.378613183242322, -63.711820210079736, 18.891979026167661, 3.0924
1559976250.56781, 47.378610075868878, -63.711819762054809, 18.558792364316485, 3.2288
1559976252.58435, 47.378606964777411, -63.711819313493812, 18.225207039940514, 3.2863
1559976254.59839, 47.378603857542998, -63.711818865488937, 17.892035286521708, 3.3104
1559976256.60999, 47.378600754073325, -63.711818418026859, 17.559267204545449, 3.3274
1559976258.62335, 47.378597647887965, -63.711817970173236, 17.22620793485445, 3.3694
1559976260.63528, 47.378594543908839, -63.711817522637709, 16.893385228066474, 3.4114
1559976262.64926, 47.378591436766754, -63.711817074646142, 16.560223374162284, 3.5306
1559976264.66068, 47.37858833357442, -63.711816627224053, 16.269404599060138, 3.6744
1559976266.6748, 47.378585226216785, -63.711816179201406, 15.994533191337476, 3.7047
1559976268.68503, 47.378582124860287, -63.711815732044016, 15.720192633133108, 3.7717
1559976270.70105, 47.378579014571059, -63.711815283598689, 15.445061901434912, 4.0021
1559976272.71118, 47.378575913369041, -63.711814836463567, 15.170735008985842, 4.2233
1559976274.72687, 47.378572803588888, -63.711814388091639, 14.895649309205101, 4.3389
1559976276.73703, 47.378569702340528, -63.711813940949838, 14.621318317029443, 4.4622
1559976278.75266, 47.378566592653073, -63.711813492591276, 14.346240816701883, 4.5225
1559976280.76288, 47.378563491312015, -63.711813045436109, 14.071901625073044, 4.5621
1559976282.77838, 47.378560381825388, -63.711812597106501, 13.796841890227372, 4.688
1559976283.87463, 47.378558690545219, -63.711812353255645, 13.647234212003546, 4.8237
1559976285.90826, 47.378555553087402, -63.711811900893117, 13.369700194548662, 4.8797
1559976287.93207, 47.378552430780097, -63.711811450715011, 13.093506364700829, 4.9984
1559976290.01257, 47.378549221012236, -63.711810987926732, 12.809575927791228, 5.0782
1559976292.02795, 47.378546111710257, -63.711810539623748, 12.534532526776886, 5.2502
1559976294.03732, 47.37854301168089, -63.7118100926577, 12.260309363918029, 5.5077
1559976296.05249, 47.378539902702968, -63.711809644401441, 11.985294628452301, 5.5674
1559976298.0621, 47.378536802303188, -63.711809197381989, 11.711038700318241, 5.6153
1559976300.07693, 47.378533693849796, -63.711808749201353, 11.4360703633455, 5.6956
1559976302.08664, 47.378530593295899, -63.711808302159682, 11.161800801993657, 5.7677
1559976304.10202, 47.378527483993921, -63.711807853856698, 10.886757400979317, 5.9579
1559976306.11179, 47.378524383347333, -63.711807406801661, 10.612479640174293, 6.1397
1559976308.12711, 47.378521274138045, -63.711806958512042, 10.337444438613131, 6.2435
1559976310.1369, 47.378518173460556, -63.711806511452544, 10.063259275854339, 6.2784
1559976312.15216, 47.378515064343965, -63.71180606317629, 9.807856201405043, 6.3019
1559976314.16196, 47.378511963651029, -63.711805616114574, 9.5531451006457733, 6.3127
1559976316.17676, 47.378508855243979, -63.711805167940618, 9.297800312614017, 6.3747
1559976318.18707, 47.378505753764259, -63.711804720765457, 9.0430245801040385, 6.5372
1559976320.20984, 47.378502633061053, -63.711804270818632, 8.7866697056793814, 6.581
1559976322.22296, 47.378499527246099, -63.711803823018414, 8.531537848899255, 6.7808
1559976324.23508, 47.378496422973811, -63.711803375440617, 8.2765327174872798, 6.9758
1559976326.24628, 47.378493320120981, -63.711802928067478, 8.0216441891262527, 7.0022
1559976328.25543, 47.378490220430749, -63.711802481150329, 7.7670154568346916, 7.3269
1559976330.27008, 47.378487112255065, -63.711802033009739, 7.5116896745865702, 7.5888
1559976332.2793, 47.378484012457058, -63.711801586077044, 7.2570520890444445, 7.6764
1559976334.29404, 47.378480904142698, -63.71180113791646, 7.0017149154124914, 7.83
1559976336.30328, 47.378477804313427, -63.711800690979267, 6.7470747615212261, 8.1758
1559976338.31818, 47.37847469575226, -63.711800242783092, 6.491717313039004, 8.8752
1559976340.32773, 47.37847159544517, -63.711799795777004, 6.2370379087297074, 9.0573
1559976342.34265, 47.378468486853109, -63.711799347576374, 5.9816779221142173, 9.1966
1559976344.35214, 47.378465386638347, -63.711798900583595, 5.7270061019888505, 9.2905
1559976346.36749, 47.378462277382717, -63.711798452287297, 5.4715916059398513, 9.5636
1559976348.37674, 47.37845917753836, -63.711798005347923, 5.2169502131978245, 9.7119
1559976350.39194, 47.378456068514097, -63.711797557084985, 4.9615547229324601, 9.7329
1559976352.4014, 47.378452968345684, -63.711797110098885, 4.7068867100069953, 9.7076
1559976354.41455, 47.378449862484381, -63.711796662291988, 4.4517510460269687, 9.7097
1559976356.4292, 47.37844675430906, -63.711796214151448, 4.1964252939947198, 9.7571
1559976358.44238, 47.378443648401415, -63.711795766337865, 4.1786742454952908, 9.8202
1559976360.45374, 47.378440545301771, -63.711795318929141, 4.3728564530111438, 9.8305
1559976362.46719, 47.378437905313007, -63.711793799014551, 4.567240455685309, 9.7992
1559976364.47852, 47.378436420315985, -63.71178963192569, 4.7614197629855868, 9.8759
1559976366.49188, 47.378434933820081, -63.711785460630786, 4.9557950650130262, 9.8683
1559990230.89905, 47.368082858785975, -63.685397287215039, 0.0082158248368009862, 0.0
1559990431.15982, 47.367164795548767, -63.685388732004448, 4.8112738207921417, 10.2361
1559990432.16776, 47.367160174811069, -63.685388688944904, 4.9297710993764694, 10.2039
1559990434.18674, 47.367150919122409, -63.685388602693372, 5.1671301509210714, 10.0582
1559990436.20288, 47.367141676453464, -63.685388516563158, 5.4041553161994269, 9.9387
1559990438.2207, 47.367132426082208, -63.685388430361172, 5.6413780046912008, 9.7687
1559990440.23718, 47.367123181854659, -63.685388344216442, 5.8784431399003552, 9.571
1559990442.25525, 47.367113930337943, -63.685388258003776, 6.1156952032080305, 9.3187
1559990444.26938, 47.367104696882919, -63.685388171959431, 6.3524840806065646, 9.065
1559990446.28867, 47.367095439773372, -63.685388085694655, 6.5898795703769988, 8.7332
1559990448.30307, 47.36708620508108, -63.685387999638778, 6.8267001770614106, 7.5973
1559990450.3208, 47.367076955122975, -63.685387913440643, 7.0639122704382888, 6.6115
1559990452.33667, 47.367067713692386, -63.685387827321968, 7.3009056784013611, 6.4016
1559990454.35556, 47.367058458415784, -63.685387741074273, 7.5382541628604711, 6.2631
1559990456.37238, 47.367049212629631, -63.685387654915019, 7.8059877104295143, 6.2057
1559990458.3916, 47.36703995584142, -63.685387568653233, 8.1297683166503472, 6.1506
1559990460.39737, 47.367030760711046, -63.685387482966021, 8.4513922771299139, 6.096
1559990461.49689, 47.367025720138898, -63.685387435994144, 8.6276995956889664, 6.0156
1559990463.50677, 47.367016506168632, -63.685387350131371, 8.9499825312561434, 5.9982
1559990465.51297, 47.367007309067596, -63.685387264425792, 9.2716754209045309, 5.9748
1559990467.53528, 47.366998038113124, -63.685387178032002, 9.5959515295974001, 5.9417
1559990469.55136, 47.366988795719614, -63.685387091904353, 9.9192286432206913, 5.9123
1559990471.56122, 47.366979581840063, -63.685387006042426, 10.241508405675827, 5.8777
1559990473.57751, 47.366970338482538, -63.685386919905802, 10.564819238393349, 5.8017
1559990475.58789, 47.366961122220268, -63.685386834021671, 10.887182342827423, 5.7906
1559990477.59131, 47.366951937863519, -63.685386748434858, 11.208429467579279, 5.7846
1559990479.66525, 47.366942430219531, -63.685386659835409, 11.540984416741596, 5.8136
1559990481.67435, 47.366933219824446, -63.685386574005953, 11.863142301110095, 5.7313
1559990483.69006, 47.366923979127257, -63.685386487894114, 12.186360081361226, 5.6838
1559990485.71014, 47.366914718395535, -63.685386401595579, 12.51027862238023, 5.6893
1559990487.72845, 47.366905465778174, -63.685386315372668, 12.833913341907651, 5.6386
1559990489.74863, 47.366896204588492, -63.685386229069863, 13.15784790140793, 5.5344
1559990491.76703, 47.366886951559081, -63.685386142843107, 13.481497033745471, 5.4185
1559990493.78729, 47.366877690002148, -63.685386056536885, 13.80544443861498, 5.2268
1559990495.80453, 47.366868442291235, -63.68538597035969, 14.128907542480263, 5.0838
1559990497.82455, 47.36685918183494, -63.685385884063727, 14.452816449472344, 4.9106
1559990499.84177, 47.366849934214748, -63.685385797887378, 14.776276380225587, 4.6184
1559990501.86188, 47.366840673345308, -63.685385711587564, 15.100199738258052, 4.4946
1559990503.86725, 47.366831480050067, -63.685385625917455, 15.404802117328527, 4.3857
1559990505.87915, 47.366822256818885, -63.685385539968379, 15.695050128385422, 4.319
1559990507.89752, 47.366813003926097, -63.685385453742896, 15.986231567404099, 4.2703
1559990509.91776, 47.366803742462068, -63.68538536743754, 16.277682736766806, 4.1958
1559990511.93619, 47.366794489294939, -63.685385281209498, 16.568872809082645, 4.0926
1559990513.95627, 47.366785228563216, -63.685385194910964, 16.86030093338918, 4.009
1559990515.97476, 47.366775975120653, -63.685385108680357, 17.15149967339779, 3.9381
1559990517.99509, 47.366766713243479, -63.685385022371158, 17.442963844299651, 3.8586
1559990520.01874, 47.366757436146393, -63.685384935920119, 17.734906974018219, 3.7992
1559990522.03726, 47.366748182566113, -63.685384849688226, 18.026110047873214, 3.7535
1559990524.05362, 47.366738938888339, -63.685384763548619, 18.317001497535792, 3.7261
1559990526.0759, 47.366729668071578, -63.685384677156101, 18.608746990100983, 3.7032
1559990528.09265, 47.366720422606761, -63.685384590999838, 18.899694676579742, 3.6897
1559990530.11505, 47.366711151239137, -63.68538450460219, 19.191457504530472, 3.6744
1559990532.13193, 47.36670190517755, -63.685384418440371, 19.482423971010231, 3.6469
1559990534.15463, 47.366692632436035, -63.685384332029919, 19.774230034237988, 3.644
1559990536.17139, 47.366683386924215, -63.685384245873216, 20.065179199727815, 3.6307
1559990538.18152, 47.366674171807404, -63.685384159999757, 20.355171857804081, 3.4328
1559990540.19836, 47.366664925929435, -63.685384073839643, 20.646132545821995, 3.2854
1559990542.20813, 47.366655712463043, -63.685383987981567, 20.936073266532858, 3.0466
1559990544.22491, 47.366646466859414, -63.685383901824011, 21.22702532125361, 2.9106
1559990546.23495, 47.366637252154661, -63.685383815954395, 21.517005012186328, 2.8363
1559990548.25201, 47.366628005267856, -63.685383729784874, 21.807997447348789, 2.7941
1559990550.26208, 47.366618790426479, -63.685383643913987, 22.100666565417466, 2.7043
1559990552.27917, 47.366609543401964, -63.685383557743187, 22.405497321522507, 2.5201
1559990554.29059, 47.366600322370971, -63.685383471814617, 22.709471193773851, 2.291
1559990556.30475, 47.366591088779323, -63.685383385768993, 23.013859131673449, 2.1596
1559990558.32535, 47.366581825663786, -63.685383299448247, 23.319220332824916, 2.1245
1559990560.34317, 47.366572575293624, -63.685383213246276, 23.624161379127422, 2.1031
1559990562.36365, 47.366563312727855, -63.685383126930653, 23.929504456799854, 2.0899
1559990564.38113, 47.366554063916297, -63.685383040743197, 24.234394123219452, 2.0764
1559990566.38907, 47.366544858838616, -63.685382954963295, 24.537842090301826, 2.0862
1559990567.49365, 47.366539795069897, -63.685382907775249, 24.704770645876266, 2.0947
1559990569.49896, 47.366530602049004, -63.685382822107698, 25.007821157496942, 2.0995
1559990571.51138, 47.366521376434008, -63.685382736136411, 25.311946142812051, 2.1069
1559990573.51642, 47.366512184651469, -63.685382650480399, 25.61495583156643, 2.1069
1559990575.54169, 47.366502900126413, -63.68538256396014, 25.921022803507828, 2.0968
1559990577.55405, 47.366493674786852, -63.685382477991418, 26.225138709068034, 2.0829
1559990579.56473, 47.366484457148509, -63.685382392094468, 26.529000741798654, 2.0688
1559990581.58047, 47.366475216312509, -63.685382305981335, 26.83362749166454, 2.0334
1559990583.58969, 47.366466005367641, -63.685382220146757, 27.13726887193868, 1.9999
1559990585.66992, 47.366456468888359, -63.685382131278594, 27.451641585709446, 1.968
1559990587.68652, 47.36644722410994, -63.685382045128733, 27.756398298575093, 1.9357
1559990589.70871, 47.366437953706331, -63.685381958740066, 28.061999752923782, 1.9057
1559990591.72522, 47.366428709341065, -63.68538187259405, 28.366742846157074, 1.8554
1559990593.73816, 47.366419481342255, -63.685381786600544, 28.670946414589032, 1.785
1559990595.7532, 47.366410243715279, -63.685381700517325, 28.975467378104128, 1.7253
1559990597.76257, 47.366401032082919, -63.685381614676338, 29.277561303073362, 1.6737
1559990599.77789, 47.366391793172774, -63.685381528581154, 29.578834153273085, 1.6497
1559990601.78717, 47.366382581952479, -63.685381442744003, 29.879204061525083, 1.6486
1559990603.80243, 47.366373343317761, -63.685381356651391, 30.180467930064953, 1.6419
1559990605.81152, 47.36636413296749, -63.685381270822347, 30.480809467677084, 1.6531
1559990607.82785, 47.366354889427427, -63.685381184684026, 30.782233295302031, 1.666
1559990609.83734, 47.366345677244205, -63.685381098837901, 31.082634603722024, 1.7021
1559990611.8526, 47.366336438609494, -63.685381012745289, 31.38389847226189, 1.7539
1559990613.87256, 47.366327178428634, -63.685380926451884, 31.685864941836556, 1.822
1559990615.88971, 47.366317931129778, -63.685380840278533, 31.987411340605348, 1.9235
1559990617.91003, 47.366308669298505, -63.685380753969753, 32.289431628856143, 2.0085
1559990619.92737, 47.366299421127444, -63.685380667788273, 32.591006469547814, 2.0994
1559990621.9469, 47.366290162918339, -63.685380581513243, 32.892908641843185, 2.1262
1559990623.96555, 47.366280908742382, -63.685380495275808, 33.194679296976354, 2.1623
1559990625.97751, 47.366271685235766, -63.685380409324168, 33.495449851412701, 2.1683
1559990627.99603, 47.366262431655485, -63.685380323092275, 33.797201081924356, 2.1933
1559990630.01651, 47.366253169090818, -63.685380236776659, 34.099245285626594, 2.2243
1559990632.02258, 47.36624397258656, -63.68538015107665, 34.399135316623358, 2.2442
1559990634.04254, 47.366234712404605, -63.685380064783239, 34.701101821839529, 2.2359
1559990636.06116, 47.366225458366365, -63.685379978547083, 35.002867986142768, 2.124
1559990638.08154, 47.366216196259657, -63.685379892235737, 35.304897256053415, 1.9753
1559990640.10028, 47.366206941671642, -63.685379805994458, 35.606681348034869, 1.9073
1559990642.12076, 47.366197679106968, -63.685379719678842, 35.908725551737106, 1.7621
1559990644.13943, 47.366188424839201, -63.685379633440547, 36.208123995512366, 1.4276
1559990646.16006, 47.366179161587034, -63.685379547118529, 36.499497938567451, 1.1564
1559990648.18124, 47.366169895812249, -63.685379460772999, 36.790951230326861, 0.9467
1559990650.19971, 47.366160642462596, -63.68537937454326, 37.082013691899633, 0.7757
1559990652.21561, 47.366151400893195, -63.685379288423292, 37.372705607399958, 0.6775
1559990654.23779, 47.366142130534406, -63.685379202035051, 37.664303088269392, 0.606
1559990656.25385, 47.366132888232706, -63.685379115908262, 37.955018038272271, 0.5627
1559990658.27679, 47.366123614390546, -63.685379029487557, 38.246725087738184, 0.5483
1559990660.29309, 47.366114370987113, -63.6853789433505, 38.537474692634461, 0.5412
1559990662.31604, 47.366105097099052, -63.685378856929368, 38.829183186054273, 0.5024
1559990664.32278, 47.366095897523486, -63.685378771200739, 39.118554193162552, 0.4549
1559990666.33279, 47.366086682956443, -63.685378685332402, 39.408396754355977, 0.4333
1559990668.34824, 47.366077443450621, -63.685378599231669, 39.699023760690892, 0.4014
1559990670.358, 47.366068230029036, -63.685378513374005, 39.988830291796738, 0.3704
1559990672.3739, 47.366058988460729, -63.685378427254058, 40.279522172917211, 0.3465
1559990674.39676, 47.366049714984726, -63.685378340836763, 40.571217705131843, 0.3157
1559990675.50555, 47.366044631915969, -63.685378293468865, 40.73110472550767, 0.1955
1559990677.51062, 47.366035439994619, -63.68537820781156, 41.020234970494464, 0.1413
1559990679.52328, 47.366026213280072, -63.685378121830027, 41.310459629391467, 0.1047
1559990681.52432, 47.366017039834659, -63.685378036344893, 41.599008717316785, 0.057
1559990683.53723, 47.366007811972473, -63.685377950352667, 41.889269475061077, 0.0619
1559990685.55096, 47.365998580351487, -63.68537786432541, 42.179648465125197, 0.0638
1559990687.57062, 47.365989321545612, -63.685377778044824, 42.470882550931933, 0.0638
1559990689.66077, 47.365979739590223, -63.685377688752887, 42.772281247018419, 0.065
1559990691.67789, 47.365970492427991, -63.6853776025808, 43.068047756524528, 0.0625
1559990693.69818, 47.365961230734435, -63.685377516273306, 43.370270843287194, 0.063
1559990695.71591, 47.36595198077633, -63.685377430075171, 43.67211098452983, 0.0439
1559990697.73621, 47.365942719035779, -63.685377343767236, 43.974335604929209, -0.0031
1559990699.7529, 47.36593347384639, -63.685377257613538, 44.276020135544677, -0.0479
1559990701.77359, 47.365924210317701, -63.685377171288941, 44.578303105470994, -0.0579
1559990703.79327, 47.365914951420024, -63.685377085007502, 44.880434958682372, -0.1446
1559990705.81198, 47.365905696969719, -63.685376998767502, 45.182421687061762, -0.2143
1559990707.82782, 47.36589645567576, -63.685376912650106, 45.483979104160099, -0.2723
1559990709.85004, 47.365887185134433, -63.68537682626016, 45.786490906950021, -0.2954
1559990711.86499, 47.365877947920609, -63.685376740180786, 46.0879151829823, -0.315
1559990713.88757, 47.365868675728869, -63.685376653775464, 46.390480841386946, -0.3337
1559990715.90347, 47.365859434159475, -63.685376567655496, 46.692047246309727, -0.3815
1559990717.92609, 47.365850161784117, -63.685376481248461, 46.994618896597338, -0.4236
1559990719.94226, 47.365840918977455, -63.685376395116968, 47.296225675398176, -0.4381
1559990721.95239, 47.365831703860643, -63.685376309243509, 47.59692889251469, -0.4544
1559990723.96951, 47.365822456698403, -63.68537622307143, 47.89867780020603, -0.4645
1559990725.97974, 47.365813241123632, -63.6853761371937, 48.199395961363976, -0.4667
1559990727.99686, 47.365803993961393, -63.68537605102162, 48.501144869055317, -0.467
1559990730.00708, 47.365794778431429, -63.68537596514431, 48.801861567908496, -0.4671
1559990732.02386, 47.365785532828895, -63.685375878986768, 49.10355958026063, -0.4821
1559990734.0329, 47.36577632270815, -63.685375793159864, 49.404099768228207, -0.4821
1559990736.04837, 47.365767083111606, -63.685375707058284, 49.705601796075115, -0.4865
1559990738.05551, 47.365757881700908, -63.685375621312552, 50.00309304087709, -0.4944
1559990740.07266, 47.365748634402046, -63.685375535139194, 50.282025975833712, -0.4992
1559990742.09302, 47.365739372387154, -63.685375448828708, 50.561402801255511, -0.5287
1559990744.11243, 47.365730114726738, -63.685375362558794, 50.840648279409542, -0.5298
1559990746.12521, 47.365720887461322, -63.685375276572124, 51.118976931215819, -0.5226
1559990748.14297, 47.3657116373655, -63.68537519037271, 51.397994233054526, -0.5129
1559990750.1637, 47.36570237365428, -63.685375104046408, 51.677422225885856, -0.5071
1559990752.18314, 47.365693115857241, -63.685375017775229, 51.95667182512635, -0.5042
1559990754.20343, 47.365683854163684, -63.685374931467727, 52.23603895775279, -0.5032
1559990756.21045, 47.365674653303849, -63.685374845727132, 52.513571118936056, -0.4978
1559990758.23169, 47.365665387254722, -63.685374759379044, 52.79306963179895, -0.4971
1559990760.24899, 47.36565613926728, -63.685374673199277, 53.072023337031354, -0.4949
1559990762.27017, 47.365646873493588, -63.685374586853754, 53.351513541783945, -0.4959
1559990764.29004, 47.365637613724793, -63.685374500564194, 53.630822616544279, -0.5009
1559990766.31125, 47.365628347813384, -63.685374414217399, 53.910316975352025, -0.4978
1559990768.32907, 47.365619097442128, -63.685374328015413, 54.189342585301041, -0.4974
1559990770.34927, 47.36560983616063, -63.685374241711756, 54.468697288730702, -0.4972
1559990772.36749, 47.365600583956422, -63.685374155492688, 54.747778187175719, -0.5017
1559990774.38791, 47.365591321667189, -63.685374069179645, 55.027163287739135, -0.5067
1559990775.49118, 47.365586263903367, -63.685374022047554, 55.17972426019066, -0.5093
1559990777.51523, 47.365576984972243, -63.685373935579427, 55.459611342054046, -0.5076
1559990779.52484, 47.365567772238151, -63.685373849728173, 55.737501675104049, -0.5113
1559990781.54169, 47.365558526314274, -63.685373763567632, 56.016393135446499, -0.5175
1559990783.55164, 47.365549312022672, -63.685373677701861, 56.294330448882185, -0.5218
1559990785.56866, 47.365540065319493, -63.685373591534059, 56.554070648303131, -0.539
1559990787.65405, 47.365530505184594, -63.685373502445465, 56.781707411621973, -0.5865
1559990789.66348, 47.365521293276807, -63.685373416601905, 57.00105252491344, -0.6323
1559990791.67905, 47.365512053221202, -63.685373330496049, 57.221067866902821, -0.6879
1559990793.68903, 47.365502838791883, -63.685373244628998, 57.44047302048498, -0.7022
1559990795.70615, 47.365493591629644, -63.685373158456919, 57.660657578759597, -0.7105
1559990797.72662, 47.365484329110885, -63.685373072141729, 57.881207792033862, -0.7188
1559990799.74573, 47.365475072826541, -63.685372985884648, 58.101609557185846, -0.7245
1559990801.76633, 47.365465809711004, -63.685372899563895, 58.322173980255826, -0.7286
1559990803.78348, 47.365456562412149, -63.685372813390543, 58.542361791688805, -0.731
1559990805.80432, 47.365447298195967, -63.685372727059537, 58.762952422202531, -0.7309
1559990807.82266, 47.365438045441991, -63.685372640835347, 58.9832701257425, -0.7312
1559990809.83386, 47.365428825419826, -63.685372554916178, 59.202808450615272, -0.7319
1559990811.85162, 47.365419575324005, -63.685372468716764, 59.423062860706196, -0.7323
1559990813.87222, 47.365410312208468, -63.685372382396011, 59.643627283776169, -0.7332
1559990815.88974, 47.365401063213291, -63.68537229620685, 59.863855486423347, -0.7324
1559990817.91031, 47.365391800235464, -63.68537220988739, 60.084416630309697, -0.7322
1559990819.92828, 47.365382549176722, -63.685372123678995, 60.304693968660743, -0.7326
1559990821.94891, 47.365373285924555, -63.685372037356977, 60.525261644889078, -0.7331
1559990823.96869, 47.365364026568912, -63.685371951071268, 60.745736541040991, -0.7334
1559990825.98691, 47.365354774363617, -63.685371864852193, 60.96604117989699, -0.7319
1559990828.00293, 47.365345532245534, -63.685371778727117, 61.186105631564971, -0.7296
1559990830.02573, 47.365336259044966, -63.685371692312387, 61.406910189772432, -0.7291
1559990832.04117, 47.365327019585045, -63.68537160621208, 61.62691134799136, -0.7273
1559990838.07718, 47.365299348469513, -63.685371348351609, 60.916847714069277, -0.7317
1559990840.09442, 47.365290100757505, -63.685371262174407, 60.624299704910896, -0.7321
1559990842.10498, 47.365280883668937, -63.685371176282572, 60.332720457076114, -0.7329
1559990844.12241, 47.365271635085811, -63.685371090097249, 60.040144890534087, -0.7321
1559990846.133, 47.36526241786062, -63.685371004204143, 59.748561320650431, -0.7318
1559990848.14941, 47.365253173953313, -63.685370918062397, 59.456133671909193, -0.7327
1559990850.16013, 47.365243956131351, -63.685370832163727, 59.16453122331604, -0.7323
1559990852.17621, 47.365234713737841, -63.685370746036085, 58.87215146287636, -0.7314
1559990854.2012, 47.365225430497048, -63.685370659527791, 58.578479513551471, -0.7301
1559990856.21594, 47.365216194246145, -63.685370573457391, 58.286294072429328, -0.7291
1559990858.23715, 47.365206928334736, -63.685370487110589, 57.993170331784064, -0.7278
1559990860.25497, 47.365197677963479, -63.68537040090861, 57.700538198266329, -0.7257
1559990862.27621, 47.365188411914353, -63.685370314560522, 57.407410100995797, -0.7229
1559990864.29462, 47.365179158839034, -63.68537022833334, 57.11469242548668, -0.719
1559990866.30759, 47.365169930702507, -63.685370142338556, 56.822763679491466, -0.7154
1559990868.32516, 47.365160681477796, -63.685370056147249, 56.530167816607914, -0.71
1559990870.34576, 47.36515141836226, -63.685369969826503, 56.237132522370878, -0.5883
1559990872.36325, 47.3651421695048, -63.685369883638629, 55.944548277154709, -0.5208
1559990874.3844, 47.365132903868819, -63.685369797294392, 55.651433249759982, -0.5135
1559990875.48788, 47.365127845142077, -63.685369750153335, 55.491402267332774, -0.5108
1559990877.49551, 47.365118641485282, -63.68536966438667, 55.200247928767247, -0.5086
1559990879.50809, 47.365109415136885, -63.685369578408547, 54.908375749747748, -0.5047
1559990881.51233, 47.365100227021337, -63.685369492786705, 54.522598454928392, -0.5147
1559990883.52472, 47.365091001544059, -63.685369406816704, 54.125562257291442, -0.5097
1559990885.54153, 47.365081755803807, -63.68536932065787, 53.72765400365499, -0.4953
1559990887.55118, 47.365072542887184, -63.685369234804917, 53.331158378192711, -0.4845
1559990889.5676, 47.365063298933975, -63.685369148662737, 52.933327033319365, -0.4836
1559990891.65347, 47.365053736598881, -63.685369059553636, 52.521793510317814, -0.4877
1559990893.67603, 47.365044464498951, -63.685368973149167, 52.122750817146333, -0.4911
1559990895.69064, 47.36503522884373, -63.685368887084316, 51.725276592352181, -0.4972
1559990897.70071, 47.365026014001259, -63.685368801213414, 51.328698084173951, -0.5079
1559990899.71658, 47.365016772570677, -63.685368715094747, 50.930975305309921, -0.5148
1559990901.7261, 47.365007560249737, -63.685368629247343, 50.534505316102013, -0.5308
1559990903.74133, 47.364998321752736, -63.685368543156009, 50.136908789910883, -0.5374
1559990905.75104, 47.364989108560685, -63.685368457300484, 49.740401310620896, -0.5156
1559990907.76678, 47.364979867725779, -63.685368371187366, 49.342704168011238, -0.5037
1559990909.77625, 47.364970655634366, -63.685368285342101, 48.946244056993088, -0.4925
1559990911.79071, 47.364961420666639, -63.685368199283658, 48.548799419729207, -0.4857
1559990913.8114, 47.364952157139044, -63.685368112959068, 48.150125653425633, -0.4843
1559990915.82883, 47.364942908555925, -63.685368026773752, 47.752095051353194, -0.4797
1559990917.84891, 47.364933647824202, -63.685367940475217, 47.353541610808648, -0.4695
1559990919.86594, 47.364924401075115, -63.685367854306982, 47.012884048456257, -0.469
1559990921.88638, 47.364915138694066, -63.685367767993085, 46.74757830473888, -0.467
1559990923.90115, 47.364905902305452, -63.685367681921399, 46.483017071701497, -0.4641
1559990925.92184, 47.364896638777857, -63.685367595596809, 46.217678486989065, -0.4591
1559990927.93576, 47.36488740628576, -63.685367509561438, 45.95322886324373, -0.4452
1559990929.95612, 47.364878144270861, -63.685367423250945, 45.687933607356037, -0.4245
1559990931.97369, 47.36486889504615, -63.685367337059645, 45.423004705447461, -0.4048
1559990933.99399, 47.364859633306693, -63.685367250751725, 45.157717338912249, -0.3699
1559990936.01059, 47.364850388528275, -63.685367164601857, 44.892915793693732, -0.323
