unixtime,lat,lon,depth,sci_m_present_time
1631114714.91,57.4864276712,-59.5365561827,70.5716594495,1631114714.91
1631114768.29,57.4863674464,-59.5364901969,61.4459328609,1631114768.29
1631114769.29,57.4863663128,-59.5364889548,61.2808085148,1631114769.29
1631114775.36,57.4863594651,-59.5364814521,60.2833652573,1631114775.36
1631114784.47,57.4863491957,-59.5364702003,58.7875102241,1631114784.47
1631114805.06,57.4863259616,-59.5364447436,55.4031950109,1631114805.06
1631114858.75,57.486265384,-59.5363783712,46.3318412612,1631114858.75
1631114859.82,57.4862641739,-59.5363770454,46.1588459751,1631114859.82
1631114865.92,57.4862572997,-59.5363695135,45.1761259925,1631114865.92
1631114875.47,57.4862465177,-59.5363577001,43.634770155,1631114875.47
1631114895.85,57.4862235238,-59.5363325067,40.3476503341,1631114895.85
1631114949.36,57.4861631478,-59.5362663551,31.2734300483,1631114949.36
1631114950.37,57.486162016,-59.5362651151,31.1086514939,1631114950.37
1631114956.61,57.4861549725,-59.5362573978,30.0831562056,1631114956.61
1631114966.34,57.4861439905,-59.5362453653,28.4842237559,1631114966.34
1631114986.34,57.4861214351,-59.5362206522,25.2002579624,1631114986.34
1631115040.03,57.4860608554,-59.5361542775,16.6946543826,1631115040.03
1631115041.1,57.4860596484,-59.536152955,16.5337585352,1631115041.1
1631115047.28,57.4860526747,-59.5361453142,15.6041848766,1631115047.28
1631115056.4,57.48604239,-59.5361340456,14.2332399309,1631115056.4
1631115076.75,57.4860194233,-59.536108882,11.1718158095,1631115076.75
1631115130.79,57.4859584522,-59.5360420784,3.02583080807,1631115130.79
1631115131.81,57.4859573066,-59.5360408233,2.87272166985,1631115131.81
1631115137.89,57.485950439,-59.5360332987,3.49282888055,1631115137.89
1631115147.09,57.4859400698,-59.5360219376,4.45331448187,1631115147.09
1631115167.25,57.4859173165,-59.5359970077,6.56092287873,1631115167.25
1631115221.69,57.4858558977,-59.5359297136,15.2893329296,1631115221.69
1631115222.69,57.4858547686,-59.5359284765,15.4669604899,1631115222.69
1631115228.74,57.4858479454,-59.5359210006,16.5715634921,1631115228.74
1631115257.9,57.485815047,-59.5358849552,22.2641505487,1631115257.9
1631115348.52,57.4857127994,-59.5357729266,39.6478142954,1631115348.52
1631115439.27,57.4856104161,-59.5356607493,56.0383215829,1631115439.27
1631115530.02,57.4855080238,-59.5355485622,72.5838948748,1631115530.02
1631115620.73,57.4854056836,-59.5354364323,89.3942537798,1631115620.73
1631115711.49,57.4853032772,-59.5353242297,105.717743155,1631115711.49
1631115802.26,57.4852008654,-59.5352120212,110.883687059,1631115802.26
1631115893.06,57.4850984284,-59.5350997852,95.3270346225,1631115893.06
1631115983.76,57.484996098,-59.5349876658,78.5014403993,1631115983.76
1631116074.52,57.4848936963,-59.5348754685,62.0957935678,1631116074.52
1631116165.26,57.4847913182,-59.534763297,45.557937853,1631116165.26
1631116255.92,57.4846890293,-59.5346512231,29.4234246255,1631116255.92
1631116346.66,57.4845866519,-59.5345390524,14.0671766337,1631116346.66
1631116417.23,57.4845070294,-59.5344518132,5.32428317696,1631116417.23
1631116421.32,57.4845024145,-59.5344467569,5.11405284723,1631116421.32
1631116437.52,57.4844841389,-59.534426733,4.28151485519,1631116437.52
1631116507.96,57.48440467,-59.5343396622,15.6830713871,1631116507.96
1631116511.39,57.4844007994,-59.5343354213,16.3496618746,1631116511.39
1631116528.29,57.4843817234,-59.5343145204,19.6349201085,1631116528.29
1631116599.09,57.4843018534,-59.5342270102,33.0176264868,1631116599.09
1631116602.23,57.484298305,-59.5342231223,33.5915708575,1631116602.23
1631116619.22,57.4842791413,-59.5342021254,36.691222194,1631116619.22
1631116690.15,57.4841991098,-59.5341144382,49.9066114237,1631116690.15
1631116692.37,57.4841966055,-59.5341116943,50.3077176222,1631116692.37
1631116709.34,57.4841774562,-59.5340907132,53.3747553336,1631116709.34
1631116781.29,57.4840962854,-59.5340017776,66.7997211333,1631116781.29
1631116783.37,57.4840939316,-59.5339991987,67.1894212752,1631116783.37
1631116800.23,57.4840749157,-59.5339783637,70.3377710421,1631116800.23
1631116872.15,57.4839937696,-59.5338894552,83.6437490763,1631116872.15
1631116874.23,57.4839914202,-59.5338868811,84.0263940438,1631116874.23
1631116891.34,57.4839721141,-59.5338657281,87.1708865765,1631116891.34
1631116962.3,57.4838920527,-59.5337780082,99.6643933872,1631116962.3
1631116964.32,57.4838897763,-59.533775514,100.02195519,1631116964.32
1631116982.31,57.4838694805,-59.5337532767,103.209885977,1631116982.31
1631117048.73,57.4837945397,-59.533671167,113.936237447,1631117048.73
1631117052.99,57.4837897335,-59.5336659011,113.821091322,1631117052.99
1631117055.21,57.4837872265,-59.5336631543,113.761028053,1631117055.21
1631117072.55,57.4837676689,-59.5336417258,113.29246437,1631117072.55
1631117139.75,57.4836918535,-59.533558658,104.665475219,1631117139.75
1631117143.78,57.4836873059,-59.5335536753,103.927768735,1631117143.78
1631117145.79,57.4836850315,-59.5335511834,103.558220135,1631117145.79
1631117163.41,57.4836651535,-59.5335294038,100.328338711,1631117163.41
1631117229.86,57.4835901846,-59.5334472634,88.0737746882,1631117229.86
1631117233.97,57.4835855467,-59.5334421819,87.326635985,1631117233.97
1631117236.28,57.4835829353,-59.5334393207,86.9249941631,1631117236.28
1631117253.9,57.4835630622,-59.5334175465,83.8684201666,1631117253.9
1631117320.65,57.4834877543,-59.5333350347,72.3542900975,1631117320.65
1631117324.88,57.4834829808,-59.5333298046,71.6271263217,1631117324.88
1631117326.91,57.4834806905,-59.5333272952,71.2782931342,1631117326.91
1631117344.47,57.4834608786,-59.5333055881,68.2612232571,1631117344.47
1631117411.54,57.4833851991,-59.5332226691,56.4880919632,1631117411.54
1631117415.6,57.4833806242,-59.5332176566,55.7658537025,1631117415.6
1631117417.63,57.4833783284,-59.5332151412,55.4034084384,1631117417.63
1631117434.91,57.4833588351,-59.5331937831,52.280240483,1631117434.91
1631117501.93,57.4832832211,-59.533110936,40.2793009475,1631117501.93
1631117506.04,57.4832785875,-59.5331058591,39.5501442011,1631117506.04
1631117508.24,57.4832760957,-59.533103129,39.1580322851,1631117508.24
1631117524.94,57.4832572585,-59.5330824898,36.2626772333,1631117524.94
1631117592.48,57.4831810567,-59.5329989986,24.5222467501,1631117592.48
1631117596.54,57.483176476,-59.5329939797,23.8105913609,1631117596.54
1631117598.56,57.4831742018,-59.532991488,23.4572684578,1631117598.56
1631117615.78,57.483154771,-59.5329701984,20.5356060128,1631117615.78
1631117682.56,57.4830794297,-59.53288765,9.39474079676,1631117682.56
1631117686.71,57.4830747397,-59.5328825113,8.69991591721,1631117686.71
1631117688.72,57.4830724737,-59.5328800286,8.36421393658,1631117688.72
1631117706.25,57.4830526945,-59.5328583573,6.38642802568,1631117706.25
1631117773.54,57.4829767805,-59.5327751814,8.15996419815,1631117773.54
1631117777.55,57.4829722525,-59.5327702202,8.73522073701,1631117777.55
1631117779.55,57.4829699912,-59.5327677426,9.02250501105,1631117779.55
1631117796.67,57.4829506857,-59.5327465904,11.6599789,1631117796.67
1631117887.38,57.4828483408,-59.5326344552,29.0334157854,1631117887.38
1631117978.1,57.4827459766,-59.5325222989,46.0996710318,1631117978.1
1631118068.75,57.4826437113,-59.532410251,63.0427795431,1631118068.75
1631118159.47,57.4825413476,-59.5322980952,80.382984465,1631118159.47
1631118250.23,57.482438955,-59.5321859078,97.3096591156,1631118250.23
1631118340.94,57.4823366117,-59.5320737744,113.71381744,1631118340.94
1631118431.7,57.4822342135,-59.5319615808,109.715824556,1631118431.7
1631118522.47,57.482131803,-59.5318493737,94.1064095027,1631118522.47
1631118613.26,57.4820293672,-59.531737139,78.2948789935,1631118613.26
1631118704.0,57.4819269842,-59.5316249621,62.9047567215,1631118704.0
1631118794.68,57.4818246754,-59.5315128664,46.8502127174,1631118794.68
1631118885.45,57.4817222692,-59.5314006641,31.1292129589,1631118885.45
1631118976.19,57.4816198853,-59.5312884862,15.9720458996,1631118976.19
1631119064.23,57.4815205607,-59.5311796603,4.61810535125,1631119064.23
1631119066.36,57.481518159,-59.5311770289,4.64143177747,1631119066.36
1631119068.47,57.4815157716,-59.5311744131,4.6646193646,1631119068.47
1631119155.2,57.4814179162,-59.5310671969,14.2054735624,1631119155.2
1631119156.47,57.4814164872,-59.5310656311,14.4249385352,1631119156.47
1631119158.63,57.4814140524,-59.5310629634,14.7988606126,1631119158.63
1631119245.7,57.4813158139,-59.5309553275,30.4008937634,1631119245.7
1631119246.71,57.4813146778,-59.5309540828,30.5796168713,1631119246.71
1631119248.73,57.4813123982,-59.530951585,30.9382594003,1631119248.73
1631119336.25,57.4812136533,-59.5308433942,46.407367597,1631119336.25
1631119337.26,57.4812125112,-59.5308421429,46.583863958,1631119337.26
1631119339.29,57.4812102216,-59.5308396343,46.9376918619,1631119339.29
1631119427.16,57.4811110803,-59.5307310092,62.2299470668,1631119427.16
1631119428.18,57.4811099294,-59.5307297482,62.41455242,1631119428.18
1631119430.21,57.4811076394,-59.5307272391,62.7818684138,1631119430.21
1631119517.92,57.4810086779,-59.5306188111,78.3859462164,1631119517.92
1631119518.93,57.4810075376,-59.5306175616,78.5645859557,1631119518.93
1631119521.02,57.4810051875,-59.5306149867,78.9473449099,1631119521.02
1631119608.92,57.4809060142,-59.5305063266,94.5982641545,1631119608.92
1631119609.93,57.4809048693,-59.5305050722,94.7730827441,1631119609.93
1631119612.01,57.4809025304,-59.5305025095,95.1334367857,1631119612.01
1631119699.16,57.4808042008,-59.5303947737,110.605077387,1631119699.16
1631119700.18,57.4808030534,-59.5303935166,110.778492415,1631119700.18
1631119702.19,57.4808007756,-59.5303910208,111.122764568,1631119702.19
1631119732.78,57.4807662696,-59.530353214,114.593405265,1631119732.78
1631119789.5,57.4807022685,-59.5302830906,113.294619699,1631119789.5
1631119790.51,57.4807011341,-59.5302818477,113.204264152,1631119790.51
1631119792.55,57.48069883,-59.5302793232,113.020731178,1631119792.55
1631119823.77,57.4806636079,-59.5302407318,108.288304105,1631119823.77
1631119879.85,57.4806003372,-59.5301714086,98.6784326234,1631119879.85
1631119880.86,57.4805992003,-59.530170163,98.5034667771,1631119880.86
1631119882.87,57.4805969295,-59.5301676749,98.1539847496,1631119882.87
1631119914.12,57.4805616721,-59.5301290449,92.8970462454,1631119914.12
1631119970.83,57.4804976919,-59.5300589443,83.3351321494,1631119970.83
1631119971.85,57.4804965375,-59.5300576796,83.1606265849,1631119971.85
1631119973.88,57.4804942409,-59.5300551632,82.813430239,1631119973.88
1631120004.93,57.4804592175,-59.5300167895,77.551797106,1631120004.93
1631120061.63,57.4803952436,-59.5299466959,67.8686854996,1631120061.63
1631120062.65,57.4803940907,-59.5299454327,67.6925239557,1631120062.65
1631120064.68,57.4803917984,-59.5299429211,67.3422782303,1631120064.68
1631120095.55,57.4803569715,-59.5299047627,61.9988469119,1631120095.55
1631120151.76,57.4802935533,-59.5298352779,52.1629302513,1631120151.76
1631120152.77,57.4802924114,-59.5298340268,51.9843910749,1631120152.77
1631120154.77,57.4802901526,-59.5298315519,51.63124282,1631120154.77
1631120186.24,57.4802546553,-59.5297926589,46.0209346063,1631120186.24
1631120242.48,57.480191197,-59.5297231303,36.0201765977,1631120242.48
1631120243.49,57.480190064,-59.5297218889,35.8446909267,1631120243.49
1631120245.52,57.4801877683,-59.5297193736,35.4891378047,1631120245.52
1631120276.47,57.4801528516,-59.5296811167,30.0822470118,1631120276.47
1631120332.72,57.4800893837,-59.5296115775,20.5933508849,1631120332.72
1631120333.73,57.4800882487,-59.5296103339,20.4326954976,1631120333.73
1631120335.74,57.4800859787,-59.5296078468,20.1113879213,1631120335.74
1631120366.68,57.4800510666,-59.529569595,15.2224185122,1631120366.68
1631120423.12,57.4799873905,-59.5294998277,6.73633923003,1631120423.12
1631120424.14,57.4799862419,-59.5294985692,6.59082921192,1631120424.14
1631120426.25,57.4799838581,-59.5294959574,6.28885377595,1631120426.25
1631120457.2,57.4799489449,-59.5294577044,3.62813623622,1631120457.2
1631120513.59,57.4798853212,-59.5293879945,11.1687175028,1631120513.59
1631120514.59,57.4798841911,-59.5293867564,11.3512396877,1631120514.59
1631120516.6,57.4798819271,-59.5293842757,11.7169272991,1631120516.6
1631120605.18,57.4797819843,-59.5292747725,28.1595057425,1631120605.18
1631120695.83,57.4796797038,-59.5291627079,44.0563616843,1631120695.83
1631120786.55,57.479577356,-59.5290505695,59.0623533536,1631120786.55
1631120877.29,57.4794749789,-59.5289383991,73.8685665635,1631120877.29
1631120968.06,57.4793725616,-59.5288261846,88.6489616182,1631120968.06
1631121058.79,57.4792701965,-59.5287140273,103.016346797,1631121058.79
1631121149.52,57.479167834,-59.5286018728,116.802824425,1631121149.52
1631121240.26,57.479065457,-59.5284897025,108.118000792,1631121240.26
1631121331.07,57.478963001,-59.5283774456,92.1043676899,1631121331.07
1631121421.8,57.4788606354,-59.5282652878,76.1220575992,1631121421.8
1631121512.51,57.478758291,-59.5281531531,60.4836207262,1631121512.51
1631121603.28,57.4786558751,-59.5280409402,44.891750804,1631121603.28
1631121694.05,57.4785534711,-59.5279287403,30.1666672938,1631121694.05
1631121784.72,57.4784511643,-59.5278166469,15.0332834584,1631121784.72
1631121862.66,57.4783632289,-59.5277202996,4.892237396,1631121862.66
1631121867.72,57.4783575283,-59.5277140537,4.95028307572,1631121867.72
1631121874.95,57.4783493635,-59.5277051079,5.03342029276,1631121874.95
1631121953.6,57.4782606357,-59.5276078924,14.3742255322,1631121953.6
1631121958.67,57.4782549126,-59.5276016218,15.3477250206,1631121958.67
1631121965.06,57.4782476965,-59.5275937154,16.5751921454,1631121965.06
1631122044.28,57.4781583178,-59.5274957868,31.2167404411,1631122044.28
1631122049.34,57.4781526077,-59.5274895305,32.1468076576,1631122049.34
1631122056.11,57.4781449684,-59.5274811604,33.3911239789,1631122056.11
1631122134.77,57.4780562225,-59.5273839252,48.1905679408,1631122134.77
1631122140.38,57.4780498929,-59.5273769901,49.2660683656,1631122140.38
1631122147.15,57.4780422559,-59.5273686225,50.5637213918,1631122147.15
1631122225.05,57.4779543674,-59.5272723266,65.3227341079,1631122225.05
1631122231.39,57.4779472177,-59.527264493,66.5421006441,1631122231.39
1631122237.54,57.4779402788,-59.5272568903,67.7255135055,1631122237.54
1631122315.73,57.4778520601,-59.5271602326,82.1660574444,1631122315.73
1631122321.8,57.4778452128,-59.5271527303,83.221779576,1631122321.8
1631122328.12,57.477838081,-59.5271449163,84.3143349303,1631122328.12
1631122405.99,57.4777502216,-59.5270486523,97.6969795889,1631122405.99
1631122412.23,57.4777431824,-59.5270409398,98.7687271907,1631122412.23
1631122418.29,57.4777363435,-59.5270334466,99.8170882617,1631122418.29
1631122496.39,57.4776482254,-59.5269368992,113.407600683,1631122496.39
1631122502.46,57.4776413785,-59.5269293974,114.469723396,1631122502.46
1631122508.54,57.4776345201,-59.5269218828,114.65824273,1631122508.54
1631122510.57,57.4776322331,-59.526919377,114.66741865,1631122510.57
1631122586.71,57.4775463245,-59.5268252505,109.371996187,1631122586.71
1631122592.8,57.4775394559,-59.5268177248,108.446571948,1631122592.8
1631122599.04,57.4775324157,-59.5268100112,107.46703282,1631122599.04
1631122601.15,57.4775300336,-59.5268074012,107.106758368,1631122601.15
1631122677.41,57.477443994,-59.5267131312,94.0568251551,1631122677.41
1631122683.48,57.4774371403,-59.5267056218,93.0135509142,1631122683.48
1631122689.55,57.4774303008,-59.526698128,91.9724474441,1631122689.55
1631122691.55,57.47742804,-59.526695651,91.6276748362,1631122691.55
1631122767.5,57.4773423456,-59.5266017591,78.4171137607,1631122767.5
1631122773.58,57.4773354941,-59.5265942522,77.3459018102,1631122773.58
1631122779.66,57.4773286262,-59.5265867273,76.2721179627,1631122779.66
1631122781.8,57.4773262195,-59.5265840903,75.8958292231,1631122781.8
1631122857.74,57.4772405331,-59.5264902072,62.2468197385,1631122857.74
1631122864.07,57.4772333954,-59.5264823868,61.1158957919,1631122864.07
1631122870.21,57.4772264643,-59.5264747926,60.0176894786,1631122870.21
1631122872.22,57.4772241966,-59.526472308,59.6583905433,1631122872.22
1631122948.22,57.4771384561,-59.5263783656,45.6962267454,1631122948.22
1631122954.28,57.4771316112,-59.5263708659,44.6610151229,1631122954.28
1631122960.38,57.477124735,-59.5263633319,43.6210768957,1631122960.38
1631122962.42,57.4771224345,-59.5263608114,43.2731533379,1631122962.42
1631123038.75,57.4770363138,-59.5262664524,30.3033433339,1631123038.75
1631123045.14,57.4770291032,-59.5262585521,29.1910179701,1631123045.14
1631123050.54,57.4770230069,-59.5262518726,28.2505880522,1631123050.54
1631123052.66,57.4770206156,-59.5262492526,27.881699614,1631123052.66
1631123129.33,57.4769341106,-59.5261544725,14.6545386932,1631123129.33
1631123135.43,57.4769272368,-59.5261469411,13.6785887667,1631123135.43
1631123140.73,57.4769212526,-59.5261403845,12.8289582447,1631123140.73
1631123142.97,57.4769187291,-59.5261376196,12.4706818758,1631123142.97
1631123219.84,57.4768319963,-59.52604259,4.60630398652,1631123219.84
1631123225.91,57.4768251471,-59.5260350856,5.2159142067,1631123225.91
1631123231.0,57.4768194079,-59.5260287974,5.72672942906,1631123231.0
1631123234.02,57.476816004,-59.5260250679,6.02968986701,1631123234.02
1631123321.71,57.4767170604,-59.5259166593,20.869565686,1631123321.71
1631123412.44,57.4766146923,-59.5258044988,37.5386809867,1631123412.44
1631123503.17,57.476512333,-59.5256923478,54.2050036646,1631123503.17
1631123593.86,57.4764100149,-59.5255802421,70.3053603039,1631123593.86
1631123684.61,57.4763076222,-59.5254680545,85.9468196679,1631123684.61
1631123775.38,57.4762052068,-59.5253558421,101.310431797,1631123775.38
1631123866.12,57.4761028347,-59.5252436771,115.138902985,1631123866.12
1631123956.82,57.4760004994,-59.5251315524,111.31797952,1631123956.82
1631124047.61,57.4758980718,-59.5250193267,94.2533355236,1631124047.61
1631124138.37,57.4757956648,-59.5249071236,77.5648479463,1631124138.37
1631124229.12,57.4756932739,-59.524794938,61.2488576119,1631124229.12
1631124319.79,57.4755909755,-59.5246828537,45.2105639965,1631124319.79
1631124410.56,57.4754885687,-59.5245706507,29.7517696714,1631124410.56
1631124501.28,57.4753862129,-59.5244585036,14.833081037,1631124501.28
1631124582.05,57.4752950894,-59.5243586633,4.91393324127,1631124582.05
1631124586.08,57.4752905414,-59.5243536802,4.65816232122,1631124586.08
1631124592.18,57.4752836592,-59.5243461397,4.27112119104,1631124592.18
1631124672.47,57.4751930662,-59.5242468806,14.1239883817,1631124672.47
1631124676.54,57.4751884825,-59.5242418584,14.9176418731,1631124676.54
1631124682.69,57.4751815371,-59.5242342486,16.1202153637,1631124682.69
1631124763.3,57.475090592,-59.5241346038,31.8015157168,1631124763.3
1631124767.32,57.4750860556,-59.5241296334,32.5310688295,1631124767.32
1631124773.39,57.4750792021,-59.5241221243,33.6332441786,1631124773.39
1631124853.63,57.474988679,-59.5240229419,47.9402673574,1631124853.63
1631124857.83,57.4749839423,-59.524017752,48.6923882423,1631124857.83
1631124863.88,57.4749771151,-59.5240102717,49.7764592736,1631124863.88
1631124944.67,57.4748859628,-59.5239103998,63.6728584479,1631124944.67
1631124947.89,57.4748823276,-59.5239064169,64.2112450031,1631124947.89
1631124954.02,57.474875406,-59.5238988332,65.2363872008,1631124954.02
1631125034.89,57.4747841739,-59.5237988738,78.592603337,1631125034.89
1631125037.94,57.4747807316,-59.5237951023,79.0896238594,1631125037.94
1631125044.21,57.4747736551,-59.5237873488,80.1113980555,1631125044.21
1631125125.22,57.4746822561,-59.5236872067,93.4484137167,1631125125.22
1631125128.24,57.4746788468,-59.5236834712,93.9499747028,1631125128.24
1631125134.38,57.4746719209,-59.5236758828,94.9688698609,1631125134.38
1631125215.69,57.4745801827,-59.5235753689,108.102317647,1631125215.69
1631125218.83,57.4745766345,-59.5235714814,108.591349085,1631125218.83
1631125225.21,57.4745694395,-59.523563598,109.583021549,1631125225.21
1631125280.43,57.4745071378,-59.5234953367,116.284272931,1631125280.43
1631125306.4,57.4744778345,-59.5234632301,117.668095804,1631125306.4
1631125309.43,57.474474415,-59.5234594836,117.30369165,1631125309.43
1631125315.48,57.4744675941,-59.5234520102,116.576798681,1631125315.48
1631125370.91,57.4744050596,-59.5233834936,108.805127662,1631125370.91
1631125396.98,57.4743756441,-59.5233512643,104.278959966,1631125396.98
1631125400.0,57.4743722366,-59.5233475308,103.740763244,1631125400.0
1631125406.08,57.4743653761,-59.5233400141,102.65719007,1631125406.08
1631125461.62,57.4743027083,-59.5232713515,92.9461310666,1631125461.62
1631125487.3,57.4742737432,-59.5232396155,88.6293895683,1631125487.3
1631125490.34,57.4742703098,-59.5232358537,88.1157308689,1631125490.34
1631125496.41,57.4742634575,-59.5232283459,87.0757837376,1631125496.41
1631125552.0,57.4742007426,-59.5231596318,77.6304559688,1631125552.0
1631125577.67,57.4741717755,-59.5231278937,73.3531872001,1631125577.67
1631125580.82,57.474168222,-59.5231240003,72.8284795852,1631125580.82
1631125586.88,57.4741613844,-59.5231165086,71.8023247485,1631125586.88
1631125642.47,57.4740986635,-59.5230477879,62.3778156531,1631125642.47
1631125668.21,57.4740696271,-59.5230159738,58.1058205174,1631125668.21
1631125671.5,57.4740659181,-59.5230119101,57.5601407762,1631125671.5
1631125677.67,57.4740589532,-59.5230042789,56.5478676532,1631125677.67
1631125733.41,57.4739960694,-59.5229353797,47.6245588942,1631125733.41
1631125759.25,57.4739669113,-59.5229034323,43.3792678928,1631125759.25
1631125762.34,57.4739634236,-59.522899611,42.8714800026,1631125762.34
1631125768.42,57.4739565618,-59.5228920928,41.8724278794,1631125768.42
1631125824.24,57.4738935926,-59.5228231,32.6219975616,1631125824.24
1631125850.23,57.473864263,-59.5227909647,28.3512503712,1631125850.23
1631125853.33,57.4738607686,-59.522787136,27.8424214488,1631125853.33
1631125859.42,57.4738538996,-59.5227796099,26.8422109312,1631125859.42
1631125915.17,57.4737909922,-59.5227106849,17.9150038194,1631125915.17
1631125941.04,57.4737618048,-59.5226787054,13.7398704232,1631125941.04
1631125944.07,57.4737583851,-59.5226749586,13.2506971902,1631125944.07
1631125950.17,57.4737515032,-59.5226674183,12.2662645961,1631125950.17
1631126005.42,57.4736891765,-59.5225991295,3.72794838467,1631126005.42
1631126031.3,57.4736599733,-59.5225671328,4.61946091795,1631126031.3
1631126034.33,57.4736565522,-59.5225633844,4.72389994739,1631126034.33
1631126040.37,57.4736497386,-59.522555919,4.93190726858,1631126040.37
1631126095.76,57.4735872451,-59.5224874474,12.5619269462,1631126095.76
1631126131.12,57.4735473532,-59.5224437395,19.1846406019,1631126131.12
1631126221.78,57.4734450597,-59.5223316607,35.3066495694,1631126221.78
1631126312.54,57.4733426609,-59.5222194664,51.2085263132,1631126312.54
1631126403.28,57.4732402821,-59.5221072941,66.7180593822,1631126403.28
1631126494.0,57.4731379369,-59.5219951586,82.6096362322,1631126494.0
1631126584.69,57.473035608,-59.5218830409,98.8868025509,1631126584.69
1631126675.42,57.4729332431,-59.5217708839,114.609916773,1631126675.42
1631126766.16,57.4728308675,-59.521658715,117.546346602,1631126766.16
1631126856.85,57.4727285456,-59.5215466051,102.172549107,1631126856.85
1631126947.62,57.4726261409,-59.5214344044,85.9442217458,1631126947.62
1631127038.38,57.4725237337,-59.521322201,69.2118109646,1631127038.38
1631127129.11,57.4724213739,-59.5212100495,52.7281589771,1631127129.11
1631127219.8,57.4723190439,-59.5210979307,36.4369121747,1631127219.8
1631127310.55,57.4722166632,-59.5209857562,21.24117437,1631127310.55
1631127401.24,57.4721143381,-59.5208736428,7.03655410114,1631127401.24
1631127430.63,57.4720811808,-59.5208373137,4.83363071205,1631127430.63
1631127434.66,57.4720766322,-59.52083233,4.5657804614,1631127434.66
1631127491.91,57.4720120447,-59.5207615641,8.64727761049,1631127491.91
1631127521.55,57.4719785951,-59.5207249147,13.4798132852,1631127521.55
1631127525.62,57.471974005,-59.5207198855,14.190062704,1631127525.62
1631127582.84,57.4719094494,-59.5206491545,24.9457670489,1631127582.84
1631127612.53,57.4718759474,-59.5206124478,30.5809193185,1631127612.53
1631127616.59,57.4718713741,-59.520607437,31.3376395861,1631127616.59
1631127673.76,57.4718068728,-59.5205367655,42.0899103583,1631127673.76
1631127702.64,57.4717742848,-59.5205010601,47.4807023382,1631127702.64
1631127706.68,57.4717697233,-59.5204960623,48.2280362883,1631127706.68
1631127763.95,57.4717051101,-59.5204252682,58.7780363974,1631127763.95
1631127792.77,57.4716725944,-59.5203896421,63.9945860903,1631127792.77
1631127796.82,57.4716680299,-59.5203846409,64.7144656749,1631127796.82
1631127854.45,57.4716030072,-59.5203133982,75.0206138713,1631127854.45
1631127883.1,57.4715706788,-59.5202779773,80.1348991079,1631127883.1
1631127887.38,57.4715658498,-59.5202726863,80.8895249081,1631127887.38
1631127944.84,57.4715010219,-59.520201657,91.0463566208,1631127944.84
1631127973.45,57.4714687442,-59.5201662916,96.0692489548,1631127973.45
1631127977.5,57.4714641799,-59.5201612908,96.7587522656,1631127977.5
1631128034.88,57.4713994308,-59.5200903478,106.488834448,1631128034.88
1631128063.58,57.4713670518,-59.5200548715,111.145135354,1631128063.58
1631128067.61,57.47136251,-59.5200498952,111.66972124,1631128067.61
1631128092.1,57.4713348785,-59.5200196204,114.861207368,1631128092.1
1631128125.17,57.4712975666,-59.5199787393,115.143563125,1631128125.17
1631128154.43,57.4712645521,-59.5199425667,112.64714565,1631128154.43
1631128158.48,57.4712599882,-59.5199375662,111.945534437,1631128158.48
1631128182.51,57.4712328777,-59.5199078623,107.777878631,1631128182.51
1631128216.03,57.4711950506,-59.5198664167,101.811520098,1631128216.03
1631128244.84,57.4711625483,-59.5198308052,96.5465569156,1631128244.84
1631128249.49,57.471157306,-59.5198250614,95.7216483567,1631128249.49
1631128272.95,57.4711308369,-59.5197960604,91.6104292603,1631128272.95
1631128306.72,57.4710927286,-59.5197543066,85.5381750709,1631128306.72
1631128335.87,57.4710598456,-59.5197182781,80.1117941791,1631128335.87
1631128340.67,57.4710544314,-59.5197123459,79.2221916231,1631128340.67
1631128363.96,57.4710281501,-59.5196835506,74.9527394969,1631128363.96
1631128397.85,57.4709899201,-59.5196416635,68.6652144095,1631128397.85
1631128425.93,57.4709582386,-59.5196069514,63.3390299365,1631128425.93
1631128431.38,57.4709520895,-59.5196002141,62.3052624508,1631128431.38
1631128454.41,57.4709261048,-59.5195717437,58.1678295099,1631128454.41
1631128488.67,57.4708874441,-59.5195293847,52.048425276,1631128488.67
1631128516.77,57.4708557413,-59.5194946492,47.0757595433,1631128516.77
1631128522.09,57.4708497398,-59.5194880736,46.134416373,1631128522.09
1631128544.99,57.4708239,-59.5194597619,42.0261303412,1631128544.99
1631128578.87,57.4707856754,-59.5194178808,36.0287903371,1631128578.87
1631128606.97,57.470753978,-59.5193831513,31.3513066863,1631128606.97
1631128612.13,57.4707481508,-59.5193767666,30.49140095,1631128612.13
1631128635.38,57.4707219247,-59.5193480318,26.6403624141,1631128635.38
1631128669.37,57.4706835764,-59.5193060151,21.0612849881,1631128669.37
1631128697.84,57.4706514548,-59.5192708207,16.6147116226,1631128697.84
1631128702.44,57.4706462619,-59.5192651311,15.8958653076,1631128702.44
1631128725.93,57.4706197583,-59.5192360921,12.2357280256,1631128725.93
1631128759.69,57.4705816754,-59.5191943663,7.13707128478,1631128759.69
1631128788.85,57.4705487721,-59.5191583155,4.92446726394,1631128788.85
1631128792.96,57.470544137,-59.519153237,4.61277708605,1631128792.96
1631128816.26,57.4705178506,-59.5191244361,5.01002490988,1631128816.26
1631128850.48,57.4704792339,-59.5190821253,9.48583979806,1631128850.48
1631128879.74,57.4704462208,-59.5190459542,14.8860459767,1631128879.74
1631128883.76,57.4704416895,-59.5190409894,15.6521281186,1631128883.76
