unixtime,lat,lon,depth,sci_bb2fls_b660_sig
1460498251.00485, 43.217966843358411, -62.086550618714313, 85.582053233031601, 149.0
1460498311.90814, 43.217784825727655, -62.086514498484085, 75.301279118087336, 123.0
1460498372.36774, 43.217604134124016, -62.086478641395423, 64.891275469839016, 88.0
1460498432.65976, 43.217423943355293, -62.086442883694239, 54.396145148620434, 96.0
1460498492.93192, 43.217243811940918, -62.086407137771545, 43.817801035771659, 95.0
1460498553.91202, 43.21706156475355, -62.086370971987279, 33.236398090652152, 99.0
1460498614.72913, 43.216879804683174, -62.086334902868252, 22.736710015514074, 101.0
1460498675.00589, 43.216699659521659, -62.086299154217528, 12.456841170379857, 101.0
1460498735.90842, 43.216517644161783, -62.086263034437941, 5.336108919843114, 107.0
1460498796.87381, 43.216335440937065, -62.086226877377783, 7.5147333796285274, 115.0
1460500495.76013, 43.211258091869411, -62.08521931005307, 90.763923821095204, 136.0
1460500556.46185, 43.211076676657676, -62.085183309369029, 85.950916054730484, 138.0
1460500616.6409, 43.210896823515249, -62.085147618667619, 74.58623717483907, 122.0
1460500677.52609, 43.210714859978836, -62.085111509172066, 62.389097278372041, 93.0
1460500737.94019, 43.210534304357431, -62.085075679068204, 51.243424263538898, 90.0
1460500798.36023, 43.21035373098438, -62.085039845441649, 40.618052806663414, 89.0
1460500859.04633, 43.210172362455083, -62.085003854021437, 30.298067580281355, 101.0
1460500919.93103, 43.209990400382949, -62.08496774481646, 19.804031845545683, 101.0
1460500980.0144, 43.209810833192996, -62.084932110860478, 9.5365900910716306, 109.0
1460501040.39777, 43.209630369413055, -62.084896298981967, 2.1582255490686704, 107.0
1460502696.53027, 43.204680795855786, -62.083914087886946, 93.347815730813636, 142.0
1460502757.13266, 43.204499677505602, -62.083878146113172, 86.259780843563036, 159.0
1460502817.54291, 43.204319133390392, -62.083842318292646, 73.840199884237194, 122.0
1460502877.66318, 43.20413945591973, -62.083806662452162, 63.628897705904691, 90.0
1460502937.91379, 43.203959388910953, -62.08377092931034, 53.429347343203673, 85.0
1460502998.35687, 43.20377874667961, -62.083735082019295, 45.665829953196521, 90.0
1460503059.10013, 43.203597207319582, -62.083699056698826, 38.190562117041324, 91.0
1460503119.54849, 43.203416549308201, -62.083663206276334, 30.897007683493563, 99.0
1460503179.86096, 43.203236297422279, -62.083627436446832, 23.347900585529189, 102.0
1460503240.6438, 43.203054639772525, -62.083591387652525, 14.908787487134781, 109.0
1460503301.41791, 43.202873008213345, -62.083555344035723, 5.3736927500846825, 111.0
1460503361.87354, 43.202692328475017, -62.083519489301658, 5.059562311174238, 111.0
1460504511.48471, 43.199256561682297, -62.082837683440069, 2.2134358085452579, 112.0
1460504571.85794, 43.199076128206926, -62.082801877575307, 0.085961767216016782, 108.0
1460504632.51953, 43.199188653797002, -62.082969185856278, 0.0, 111.0
1460504692.76965, 43.199304682698845, -62.083096143010913, 0.22705698272840338, 106.0
1460504753.00253, 43.199419591332536, -62.083230026170696, 0.16557968865504077, 110.0
1460504813.75494, 43.199535491093691, -62.083365064119917, 0.0, 110.0
1460505215.17883, 43.200301303231996, -62.084257332573394, 0.0, 117.0
1460505275.68207, 43.200416727642079, -62.084391816678206, 0.0, 112.0
1460505336.45975, 43.200532675611782, -62.084526910796512, 0.0, 121.0
1460505397.44092, 43.200649320730449, -62.084662407269136, 0.0, 118.0
1460505457.63553, 43.200704574955658, -62.084915033377357, 3.6814052265129171, 125.0
1460505986.89371, 43.200446149306671, -62.083208274134435, 90.174899371218231, 159.0
1460506047.64828, 43.200416562200346, -62.083011352799907, 87.935006054298768, 134.0
1460506108.1969, 43.200387075390431, -62.082815099002872, 78.70165965033118, 119.0
1460506168.21817, 43.200357845396738, -62.082620554483931, 69.393203659273723, 94.0
1460506228.3497, 43.200328561707082, -62.082425652583673, 60.613202830530213, 84.0
1460506288.71872, 43.200299162361276, -62.082229980916864, 52.086118172402124, 83.0
1460506349.5191, 43.200269552945763, -62.082032911100285, 43.20683281229082, 103.0
1460506410.0513, 43.200240074132232, -62.081836710524371, 33.90171382858324, 99.0
1460506470.45221, 43.200210659256236, -62.081640935494072, 24.632956720454036, 114.0
1460506531.48892, 43.200180934749433, -62.081443099670501, 15.61083183945177, 107.0
1460506592.20538, 43.200151366202455, -62.081246301860439, 7.5042043513592098, 103.0
1460506653.10614, 43.200121707902525, -62.081048906686398, 3.4572929677576498, 103.0
1460508394.22522, 43.199273793493113, -62.075405487717703, 90.731845576176624, 155.0
1460508454.24994, 43.199244561819327, -62.075210932016688, 87.850578290329821, 151.0
1460508514.56448, 43.199215189004867, -62.075015436933178, 78.532552331212145, 115.0
1460508574.8194, 43.199185845225053, -62.074820135094029, 69.207289889055275, 95.0
1460508635.02905, 43.199156523491439, -62.074624979986588, 60.017978555763172, 88.0
1460508695.93481, 43.1991268627566, -62.074427568606659, 50.685384942250735, 87.0
1460508756.21582, 43.199097506271045, -62.074232182202572, 41.437951605279103, 90.0
1460508816.78528, 43.199068009312214, -62.074035860857911, 32.306128086464796, 102.0
1460508877.49792, 43.199038442625522, -62.073839075429277, 23.102525875284304, 104.0
1460508937.70331, 43.199009122966537, -62.073643934129805, 13.990310532806664, 102.0
1460508998.46576, 43.198979532022712, -62.073446987254243, 6.3563929811657287, 105.0
1460509058.89246, 43.198950104587027, -62.073251128631163, 6.9216709244688914, 112.0
1460510796.38617, 43.198103955710899, -62.067619460428716, 92.298877860807977, 141.0
1460510856.5614, 43.19807465073962, -62.067424416885473, 88.150905491865387, 124.0
1460510916.68637, 43.198045370244692, -62.067229536248163, 79.399899670382197, 107.0
1460510977.52643, 43.198015741505266, -62.067032337818389, 70.436769697689812, 106.0
1460511038.10492, 43.197986240148822, -62.066835987204819, 62.035595650576383, 99.0
1460511098.90414, 43.197956631298183, -62.066638921147799, 54.23007902401929, 94.0
1460511159.68811, 43.19792702987418, -62.066441904519884, 46.889506659572902, 92.0
1460511219.90198, 43.19789770608557, -62.066246735735078, 39.167645472695668, 99.0
1460511280.8403, 43.197868029494032, -62.066049218818598, 30.73462380609876, 94.0
1460511341.21692, 43.197838626447151, -62.065853522518772, 21.421832265197168, 94.0
1460511401.75726, 43.197809143669453, -62.065657295558715, 12.116796012023926, 106.0
1460511461.80188, 43.197779902304561, -62.065462675357132, 5.3129205090434066, 109.0
1460511522.6131, 43.197750287609949, -62.065265570404726, 9.3319048830403428, 111.0
1460513193.96234, 43.196936350688553, -62.059848293601156, 93.370818095014897, 140.0
1460513254.3298, 43.196906952102559, -62.059652626991401, 87.461163107047341, 115.0
1460513314.94193, 43.196877434363572, -62.059456167341388, 77.572052371401426, 111.0
1460513376.00247, 43.196847698251737, -62.059258254278802, 67.194750794279315, 100.0
1460513436.30487, 43.196818331349519, -62.059062798545078, 57.421307181043126, 101.0
1460513496.63596, 43.19678895047528, -62.058867249818512, 48.939328084336935, 91.0
1460513557.63861, 43.196759242555615, -62.058669524393025, 41.047896175205004, 93.0
1460513618.27954, 43.196729710791196, -62.058472971394693, 32.492571905159643, 93.0
1460513679.2193, 43.196700033498487, -62.058275449811418, 23.419937454064609, 101.0
1460513739.70331, 43.196670578153245, -62.058079405432181, 13.729540377333864, 104.0
1460513800.09076, 43.196641169832148, -62.057883674028979, 3.8515029379146561, 101.0
1460513860.79895, 43.196611605312619, -62.057686903024212, 7.4626635387233176, 105.0
1460515485.26947, 43.195820498042956, -62.052421572322991, 91.952515055897749, 126.0
1460515545.75592, 43.195791041509466, -62.052225520035158, 89.491321526750212, 114.0
1460515606.21732, 43.195761597175135, -62.052029548940638, 79.585789287863221, 119.0
1460515666.52853, 43.195732225982475, -62.051834064651267, 69.806774686468728, 108.0
1460515727.15622, 43.195702700665905, -62.051637554567534, 60.138182372838685, 99.0
1460515787.46292, 43.19567333166956, -62.05144208489601, 50.221507492281077, 137.0
1460515848.38278, 43.195643664067951, -62.051244627813304, 39.886300879641212, 88.0
1460515909.41022, 43.195613944075681, -62.051046822036831, 29.973704959177461, 90.0
1460515970.32489, 43.195584279001636, -62.050849381776693, 21.086867185798134, 102.0
1460516030.93866, 43.195554760464056, -62.050652916811522, 12.456296340223361, 106.0
1460516091.37888, 43.195525326444212, -62.0504570143666, 5.2532501146402124, 105.0
1460516151.63303, 43.195495983039436, -62.050261715023517, 7.7936179874016833, 116.0
1460517856.40253, 43.194665770654566, -62.044736114480855, 94.701927552611266, 122.0
1460517916.42368, 43.194636540719273, -62.044541570350624, 89.096716810907765, 128.0
1460517977.15222, 43.194606966289435, -62.044344733386289, 80.256546426730338, 110.0
1460518037.43207, 43.19457761036886, -62.044149350742536, 71.584296629307588, 104.0
1460518098.44482, 43.194547897530491, -62.043951592579916, 62.551420895082614, 91.0
1460518158.75067, 43.194518528948073, -62.043756125663336, 53.030353768738465, 90.0
1460518219.02539, 43.194489175525803, -62.04356075964742, 43.962426479550246, 93.0
1460518279.15427, 43.194459893126698, -62.043365866336572, 35.100262016045463, 93.0
1460518339.41299, 43.194430547496232, -62.043170552180136, 26.97308918656347, 93.0
1460518399.95212, 43.1944010653079, -62.042974329142695, 18.094464378232765, 100.0
1460518460.94476, 43.19437136226292, -62.042776636161456, 9.2493183273273587, 104.0
1460518521.48962, 43.194341877284153, -62.042580394551877, 3.2790196347558398, 109.0
1460518582.08646, 43.194312366991312, -62.042383984460791, 10.08179667957867, 110.0
1460520312.62167, 43.193469606862344, -62.036774870563114, 93.718246391772269, 118.0
1460520373.642, 43.193439890332542, -62.03657708783161, 88.305478090269986, 115.0
1460520434.17603, 43.193410410627877, -62.036380881324632, 78.043970820444301, 116.0
1460520494.95633, 43.193380810991137, -62.036183876592069, 67.557240077195061, 119.0
1460520555.83517, 43.193351163366096, -62.035986552466333, 57.325389895208495, 88.0
1460520616.18784, 43.193321771982653, -62.035790933794217, 46.995214727725042, 89.0
1460520676.70175, 43.193292302076259, -62.03559479250108, 36.884533850572964, 85.0
1460520737.62891, 43.193262630919641, -62.035397311757499, 27.644193126270132, 94.0
1460520798.02234, 43.193233219686313, -62.035201560971515, 19.094532343438715, 105.0
1460520858.11035, 43.19320395719074, -62.035006800131562, 10.231200422852867, 104.0
1460520918.79663, 43.193174403341224, -62.034810100142643, 2.2098618310603761, 110.0
1460520979.74152, 43.193144723550212, -62.034612561931539, 9.4981298967244161, 114.0
1460522648.19171, 43.19233219844854, -62.029204681701664, 92.51504528449837, 131.0
1460522709.27814, 43.192302449728381, -62.029006684722503, 89.581486632173835, 117.0
1460522769.53217, 43.192273106382004, -62.02881138576813, 80.816909436148165, 117.0
1460522829.87946, 43.192243717618545, -62.02861578453372, 72.220039330806614, 110.0
1460522890.04184, 43.192214418905166, -62.028420782640815, 63.326145771708191, 91.0
1460522950.72098, 43.19218486853287, -62.028224105795005, 52.153105335240369, 83.0
1460523010.90359, 43.192155559967574, -62.028029038331248, 40.500771899668564, 93.0
1460523071.36328, 43.192126116465971, -62.027833072779075, 29.596476867120877, 92.0
1460523131.62207, 43.192096770801491, -62.027637758396217, 20.150405487926609, 100.0
1460523192.32214, 43.192067210236381, -62.027441013710671, 11.612309483410842, 101.0
1460523252.89044, 43.192037713842417, -62.027244696125571, 4.0157178387152337, 100.0
1460523313.78671, 43.192008057729034, -62.027047315504461, 8.0873522533925222, 109.0
1460524988.38037, 43.191192540794908, -62.02161952269396, 91.507222719405817, 122.0
1460525048.93268, 43.191163052187981, -62.021423256936664, 88.917402751013171, 123.0
1460525109.64822, 43.191133484088951, -62.021226462107975, 79.738266745861551, 113.0
1460525170.48718, 43.191103855885245, -62.02102926724379, 70.644804569749923, 114.0
1460525231.03052, 43.191074371646664, -62.020833030560667, 61.893758943449882, 104.0
1460525291.78403, 43.191044785056562, -62.020636112661904, 53.274344537007245, 96.0
1460525352.44556, 43.191015243260146, -62.020439492894141, 45.645376651878514, 92.0
1460525412.91479, 43.190985795112695, -62.020243496420861, 38.545744018228945, 83.0
1460525473.61594, 43.190956234021506, -62.020046748233867, 31.097390270202649, 85.0
1460525533.88882, 43.190926881495365, -62.019851388182239, 22.889467625405953, 103.0
1460525594.5282, 43.190897350485884, -62.019654840208503, 14.647346693644694, 112.0
1460525654.69263, 43.190868050774085, -62.019459831670495, 7.041569276568965, 113.0
1460525714.97171, 43.190838695228543, -62.019264451522808, 2.7088660797721738, 115.0
1460525775.01544, 43.190809454296975, -62.019069834205226, 1.1245678674907671, 108.0
1460525835.95627, 43.190779776483168, -62.018872309153736, 0.0069468461032041089, 110.0
1460525896.20349, 43.190826848794707, -62.018741038308377, 0.070058558084127379, 115.0
1460525956.76218, 43.19089973842631, -62.018621597178843, 0.014781916075521359, 111.0
1460526017.40338, 43.190974779233294, -62.018521764924955, 0.1248640632348597, 113.0
1460526078.16797, 43.191049972730205, -62.018421729536534, 0.88481016918440858, 116.0
1460526494.90982, 43.191565672367233, -62.017735656729471, 0.0, 122.0
1460526555.52026, 43.191640675110314, -62.01763587511477, 0.0, 109.0
1460526615.64056, 43.191715071326541, -62.017536900406945, 0.0, 111.0
1460526675.97821, 43.191789736504099, -62.017437567880265, 0.0, 119.0
1460526736.30737, 43.191844695015249, -62.017337723330499, 3.3052046492793847, 110.0
1460527277.64902, 43.189899717744659, -62.016215361712085, 91.453478614919192, 176.0
1460527338.65021, 43.189679187188275, -62.016088592489133, 89.452919918456175, 121.0
1460527399.26852, 43.189460040812783, -62.015962618945196, 80.593331680060686, 119.0
1460527460.09485, 43.18924014240757, -62.015836213106411, 71.555929297772764, 102.0
1460527520.87756, 43.1890204016971, -62.015709897916473, 62.398245200187169, 93.0
1460527581.21765, 43.188802261138868, -62.01558450255397, 53.785622548106815, 90.0
1460527641.6293, 43.188583861877518, -62.015458958479222, 45.871668521618425, 88.0
1460527702.1622, 43.188365024276216, -62.01533316243026, 37.760560023210068, 88.0
1460527763.0899, 43.1881447593994, -62.015206545929871, 29.009602832341905, 107.0
1460527823.66278, 43.1879257772624, -62.015080666796372, 20.028791727336408, 119.0
1460527884.21933, 43.18770685416137, -62.014954821598963, 10.945901361055812, 133.0
1460527945.07269, 43.187486858037751, -62.01482835958798, 5.4393336095109959, 111.0
1460528005.65216, 43.187267852077085, -62.014702466759744, 9.2470226433580258, 116.0
1460529701.07901, 43.181138571207804, -62.011179126566937, 95.716318417736218, 116.0
1460529761.93066, 43.180918581265928, -62.01105266810945, 90.205812949925317, 115.0
1460529822.5065, 43.180699588428098, -62.010926782824718, 80.375049367566163, 105.0
1460529883.42032, 43.180479373730094, -62.01080019516899, 69.515447995502953, 98.0
1460529943.66229, 43.180261587893675, -62.010675003713871, 59.063900224916267, 100.0
1460530004.66028, 43.180041068906085, -62.010548241141095, 50.402861606868662, 91.0
1460530064.88055, 43.179823361519688, -62.010423094781984, 44.826765525203207, 88.0
1460530125.2254, 43.179605203753084, -62.010297689527462, 39.616383492309112, 94.0
1460530185.48828, 43.179387342323075, -62.010172454618306, 31.878016296195806, 89.0
1460530245.73508, 43.179169539025736, -62.010047253125997, 22.50285542764848, 104.0
1460530306.20825, 43.178950917358733, -62.009921581204154, 12.919787704797772, 107.0
1460530366.8114, 43.178731825790599, -62.009795639165539, 4.5296743049987809, 118.0
1460530426.90811, 43.178514565096222, -62.00967074958173, 7.23945206495147, 115.0
1460532043.41232, 43.17267060413208, -62.006311421955985, 93.312717850227372, 115.0
1460532104.04602, 43.172451402119187, -62.006185416429588, 89.414269843779195, 118.0
1460532164.92044, 43.172231329859812, -62.006058910652925, 77.810484073217751, 104.0
1460532225.74725, 43.17201142971868, -62.005932503816268, 66.315406704951016, 100.0
1460532286.49039, 43.171791832060535, -62.005806270858159, 56.347875622184873, 85.0
1460532346.85754, 43.171573593676165, -62.005680819261528, 47.358100804561047, 86.0
1460532407.27869, 43.171355160070462, -62.005555255444357, 38.205519389389814, 86.0
1460532467.73834, 43.171136587281623, -62.005429611619519, 28.641711657861666, 94.0
1460532528.2753, 43.170917735001701, -62.005303807132726, 19.946655740837052, 112.0
1460532588.78351, 43.170698986658991, -62.005178062392943, 11.331859987198676, 116.0
1460532649.20093, 43.170480566538139, -62.005052506327374, 3.4791427832866537, 112.0
1460532709.80832, 43.170261459641495, -62.004926555477354, 9.2931444951690167, 112.0
1460534433.92853, 43.164028446982421, -62.0013435863669, 92.356276963695564, 119.0
1460534494.63678, 43.163808975457833, -62.001217425915087, 88.908780417912197, 116.0
1460534555.32397, 43.163589580069001, -62.001091309228954, 79.274921658324558, 93.0
1460534616.23404, 43.163369378928252, -62.000964729366444, 69.65931507571797, 91.0
1460534676.78452, 43.163150477771886, -62.000838896783655, 60.719968191011866, 88.0
1460534737.59796, 43.162930625965906, -62.000712517731849, 51.833684790289361, 87.0
1460534798.20703, 43.162711512995251, -62.000586563390272, 42.353046279544223, 93.0
1460534858.4538, 43.162493709806519, -62.000461361960383, 32.712075401647127, 98.0
1460534918.64325, 43.162276113839724, -62.000336279649432, 23.344929709289335, 109.0
1460534978.79709, 43.162058646609502, -62.000211271341087, 13.739050577341537, 116.0
1460535039.36533, 43.161839681247329, -62.000085401850384, 5.4525168003844362, 114.0
1460535099.71042, 43.161621522613629, -61.999959996097424, 5.4080479532614598, 110.0
1460536832.90921, 43.15535568921235, -61.996358160395168, 91.8814733643528, 113.0
1460536893.63028, 43.155136171341077, -61.996231973301548, 89.213381489007858, 114.0
1460536954.72104, 43.154915316972456, -61.996105017939193, 79.041438288140711, 104.0
1460537014.84399, 43.154697961415245, -61.995980073824676, 67.383775945964643, 88.0
1460537075.56018, 43.154478461186763, -61.995853896872788, 55.880256127567833, 80.0
1460537136.59375, 43.154257813570332, -61.995727060359336, 46.711430525635315, 89.0
1460537197.36426, 43.154038116964678, -61.995600770522493, 38.847603286626445, 95.0
1460537258.34448, 43.153817662218238, -61.995474044877945, 30.500395447544754, 102.0
1460537318.55276, 43.153599998178159, -61.99534892343592, 21.375115454621813, 109.0
1460537379.05081, 43.153381286564752, -61.995223199809509, 11.271691461628384, 113.0
1460537439.27634, 43.153163560162518, -61.995098042519388, 4.8105935081921825, 115.0
1460537499.90024, 43.152944393579141, -61.994972057359199, 8.5228064411204532, 117.0
1460539272.59528, 43.146535773947363, -61.991288142784136, 94.904668804800096, 111.0
1460539333.28741, 43.146316360699394, -61.991162015831904, 89.698933909425477, 112.0
1460539394.41211, 43.146095383631142, -61.991034989937205, 79.833181772077182, 109.0
1460539455.21133, 43.145875583233938, -61.990908640437098, 70.849205209604648, 89.0
1460539515.4776, 43.145657709548182, -61.990783398482883, 60.833059860589366, 83.0
1460539576.29523, 43.145437842595548, -61.99065701072422, 51.574736296163849, 95.0
1460539636.6987, 43.145219472906916, -61.990531483648986, 42.13891949191197, 104.0
1460539696.79825, 43.145002201945267, -61.990406588163161, 32.236611130964349, 107.0
1460539757.26144, 43.144783616357678, -61.990280936981115, 22.42135036333493, 106.0
1460539817.76471, 43.144564885874097, -61.990155202507424, 12.295932975461971, 109.0
1460539878.43176, 43.144345563294834, -61.990029127674958, 2.9202333594816832, 109.0
1460539938.5509, 43.144128221512076, -61.989904191478516, 5.8525931876860131, 110.0
1460541596.64627, 43.138133900830752, -61.986458431456171, 95.288617731351252, 107.0
1460541656.97797, 43.137915790604602, -61.986333053529684, 89.704128189499016, 107.0
1460541717.67444, 43.137696361666968, -61.986206917558455, 79.030899583974701, 104.0
1460541778.53674, 43.137476333222807, -61.986080436968408, 69.892951431632312, 85.0
1460541838.93674, 43.137257976079525, -61.985954917104706, 59.421853764435561, 88.0
1460541899.92581, 43.137037489338354, -61.985828173068377, 49.933496144733617, 89.0
1460541960.55182, 43.136818315126916, -61.985702183523301, 40.407270122369397, 98.0
1460542020.71478, 43.136600814926261, -61.985577156262316, 30.52059138700508, 106.0
1460542081.67407, 43.136380435846689, -61.985450474113904, 20.921853378423322, 111.0
1460542142.38199, 43.136160965515003, -61.985324314347821, 11.422637188161387, 109.0
1460542202.9787, 43.135941897228385, -61.985198385692293, 3.1190639028187244, 112.0
1460542264.06781, 43.135721048824301, -61.985071433758577, 10.590414710442307, 119.0
1460543877.55765, 43.12988798536373, -61.981718370426009, 93.515474574639981, 102.0
1460543938.26807, 43.129668505994744, -61.981592205464942, 89.742061029235714, 96.0
1460543998.66718, 43.129450152068173, -61.981466687450329, 81.030738330706697, 101.0
1460544058.91721, 43.129232337093448, -61.981341479245415, 72.973355641291576, 96.0
1460544119.39557, 43.129013696664018, -61.981215796538223, 62.890712069467504, 88.0
1460544180.12704, 43.128794141195478, -61.981089587832287, 52.074967444805488, 85.0
1460544241.2337, 43.128573229344937, -61.980962599427173, 41.519122066358761, 89.0
1460544301.74997, 43.12835445186392, -61.980836837937595, 31.009436561254994, 102.0
1460544361.93625, 43.128136867357306, -61.980711762214383, 21.109608741550783, 106.0
1460544422.63681, 43.12791742363332, -61.980585617743401, 11.990533307596154, 120.0
1460544483.46625, 43.127697513985126, -61.980459205441733, 3.0406667824419595, 108.0
1460544544.39026, 43.127477262448359, -61.980332596609706, 8.5984031499809301, 107.0
1460546176.4642, 43.121577014037491, -61.976940912851546, 92.817136702248092, 99.0
1460546237.15601, 43.121357601947089, -61.976814786564731, 89.789053680930834, 95.0
1460546297.82031, 43.121138289309293, -61.97668871744699, 80.881678969178125, 103.0
1460546357.84317, 43.120921295596858, -61.976563981334401, 71.591508799959428, 92.0
1460546418.66116, 43.120701427341857, -61.976437592827089, 61.605110325198225, 86.0
1460546479.30661, 43.120482182850601, -61.976311562882543, 51.621728252377025, 87.0
1460546539.58542, 43.120264263831785, -61.976186294869187, 41.34383686464755, 100.0
1460546599.97818, 43.120045932861785, -61.976060790050866, 30.691320864926965, 104.0
1460546660.75729, 43.119826205165552, -61.975934482341998, 20.373271290917142, 108.0
1460546721.6008, 43.119606244650733, -61.975808040800288, 10.587958669518242, 110.0
1460546781.80405, 43.119388598794728, -61.97568292981115, 5.3736802912470578, 109.0
1460546842.52612, 43.119169077308534, -61.975556740639533, 10.083704991233446, 105.0
1460547944.44727, 43.115185429046953, -61.97326679042623, 2.5726213028552189, 112.0
1460548004.81824, 43.11496717685192, -61.973141330890712, 0.10830294810409842, 108.0
1460548065.4534, 43.114966124620132, -61.973035332880862, 0.0, 106.0
1460548126.01089, 43.114994014551925, -61.972921503170113, 0.0, 105.0
1460548186.60757, 43.115025002019472, -61.972812659690362, 0.0, 119.0
1460548247.0527, 43.115055911988627, -61.972704088423697, 0.0, 123.0
1460548675.70169, 43.1152751112365, -61.971934151065554, 0.0, 127.0
1460548736.6752, 43.115306291404544, -61.971824630725301, 0.0, 126.0
1460548796.9386, 43.115337108441985, -61.971716385881287, 0.030950524205005343, 118.0
1460548857.94577, 43.115368305822784, -61.971606805081208, 0.093413271941639939, 125.0
1460548918.07593, 43.115381195975665, -61.971489529275665, 3.0600293565759014, 133.0
1460549603.0885, 43.117187014980217, -61.973147859274995, 94.989577894316255, 113.0
1460549663.15939, 43.117349475236203, -61.973298782234956, 89.847841087768359, 108.0
1460549723.83646, 43.117513574891731, -61.97345122817066, 80.116877938833738, 101.0
1460549784.68744, 43.117678144881694, -61.973604111039485, 70.386049644400373, 90.0
1460549845.30902, 43.117842094465821, -61.973756417561283, 61.080263101583576, 93.0
1460549906.2182, 43.118006821856596, -61.973909446652925, 52.07489232798833, 84.0
1460549966.70743, 43.118170413502817, -61.974061420656177, 43.467849077579508, 100.0
1460550026.97021, 43.118333392721283, -61.974212825723903, 35.046874598886795, 94.0
1460550087.24609, 43.118496407367481, -61.974364263703436, 26.675463723012719, 100.0
1460550148.17508, 43.11866118833445, -61.9745173425665, 18.399591304330677, 107.0
1460550208.82141, 43.118825204853692, -61.974669711269939, 9.7245252118550134, 109.0
1460550269.40283, 43.118989045825593, -61.974821916892729, 4.1276240405674471, 107.0
1460550330.19153, 43.119153447381628, -61.974974643289151, 8.9751416458439728, 112.0
1460552211.42639, 43.124241201153502, -61.97970108456002, 92.328266665401785, 103.0
1460552272.1886, 43.124405531068049, -61.979853744402654, 89.91030512437321, 102.0
1460552332.53378, 43.124568733134879, -61.980005356492924, 79.707320689380836, 102.0
1460552393.25876, 43.124732962361122, -61.980157922797737, 68.871384037403203, 89.0
1460552453.64453, 43.12489627420274, -61.980309636867027, 58.339088397457495, 85.0
1460552513.6749, 43.12505862487351, -61.980460458024076, 48.193807314326243, 91.0
1460552574.35809, 43.125222741079689, -61.98061291933508, 37.814565334411121, 94.0
1460552634.78162, 43.125386155042364, -61.980764728273179, 27.836262669765311, 109.0
1460552695.52103, 43.125550423294307, -61.980917330832241, 17.809768204170968, 104.0
1460552756.25891, 43.125714687408589, -61.981069929547488, 7.6319511412767822, 107.0
1460552817.04968, 43.125879094562748, -61.981222661144479, 3.778935901196653, 115.0
1460554542.15469, 43.1305445989655, -61.985556839555485, 91.967202207473321, 98.0
1460554602.71585, 43.130708385145113, -61.985708994277125, 88.186701038061727, 99.0
1460554663.3316, 43.130872318961373, -61.985861286150822, 77.367017972268329, 91.0
1460554724.15201, 43.131036806276079, -61.986014092215669, 66.370831265456701, 83.0
1460554784.17371, 43.131199133499443, -61.986164891590455, 55.401318335067366, 85.0
1460554845.20197, 43.13136418293935, -61.98631821986055, 44.043337399674378, 110.0
1460554906.01611, 43.131528653296535, -61.986471010172131, 32.712638456159112, 97.0
1460554966.86337, 43.131693213226377, -61.986623883695266, 21.713414010719756, 103.0
1460555027.17075, 43.131856313063828, -61.986775400816093, 10.941706532704078, 109.0
1460555087.98422, 43.132020781609782, -61.986928189445067, 4.1507909340129672, 113.0
1460555148.78329, 43.132185211210626, -61.987080941894661, 8.8092383784662118, 110.0
1460556894.38, 43.136906134916444, -61.991466603945206, 93.419294003466149, 97.0
1460556955.4487, 43.137071293724929, -61.991620033816943, 88.831476684870395, 102.0
1460557015.52136, 43.137233758767891, -61.991770961223921, 78.497533369997967, 101.0
1460557075.65317, 43.13739638378118, -61.991922037240755, 67.082885476665936, 87.0
1460557136.20663, 43.137560149135773, -61.992074172616284, 55.4196061817876, 82.0
1460557197.11011, 43.13772486111138, -61.992227187387485, 44.020651425880764, 92.0
1460557257.72034, 43.137888779999287, -61.992379465392986, 32.896878499170626, 96.0
1460557318.3985, 43.138052882602182, -61.992531914066753, 21.963755696247816, 97.0
1460557378.93158, 43.138216592840159, -61.992683998239833, 11.606665494447604, 115.0
1460557439.89294, 43.138381461350605, -61.992837158429381, 5.5114014232531794, 107.0
1460557500.54379, 43.13854549009455, -61.992989538489375, 9.7143122009726355, 110.0
1460559222.5014, 43.143202482430432, -61.997315809327418, 93.625089739521187, 100.0
1460559283.08945, 43.14336634133285, -61.997468031607376, 89.023458366795325, 99.0
1460559344.10062, 43.143531344553693, -61.997621316940709, 79.000910398787894, 104.0
1460559404.5239, 43.143694757839981, -61.997773125250447, 68.879214933007077, 91.0
1460559464.76669, 43.143857682995417, -61.997924480094497, 58.783757172866594, 82.0
1460559525.09839, 43.144020848606054, -61.998076058317558, 48.659241170830121, 88.0
1460559585.96472, 43.144185460110002, -61.998228979752206, 38.167424444783151, 87.0
1460559646.63879, 43.144349551651395, -61.998381418150018, 27.75926386491216, 97.0
1460559707.46964, 43.144514067201129, -61.998534250444749, 17.58331160521012, 111.0
1460559768.45392, 43.144678997697874, -61.998687468218556, 7.7088601575101521, 107.0
1460559828.78537, 43.144842162632763, -61.99883904581386, 5.6410646828448554, 114.0
1460561580.15262, 43.149578692622555, -62.003239205850733, 94.644632906335659, 113.0
1460561641.04446, 43.149743373117865, -62.003392191377252, 89.693798066611933, 126.0
1460561701.71695, 43.149907460386189, -62.003544625805446, 79.240890308368492, 114.0
1460561762.2218, 43.150071094276953, -62.003696639053196, 68.698642098255775, 99.0
1460561823.24722, 43.150236136036035, -62.003849960187928, 57.550020843941773, 85.0
1460561883.59113, 43.15039933466803, -62.004001569087293, 46.954979213980543, 85.0
