unixtime,lat,lon,depth,sci_m_present_time,sci_echosndr853_ping_count
1410052721.10159, 43.069442948426648, -64.939795622349337, 89.383250812911513, 1410052721.10159, 1762.0
1410052782.11371, 43.069562539895038, -64.939845029309481, 97.745514578291647, 1410052782.11371, 1777.0
1410052842.31451, 43.069680541074, -64.939893779271529, 106.1141144200582, 1410052842.31451, 1792.0
1410052902.90759, 43.06979931117062, -64.939942846897409, 114.49802154131861, 1410052902.90759, 1807.0
1410052963.43555, 43.069917953624305, -64.939991861790006, 122.93136789866719, 1410052963.43555, 1822.0
1410053024.08966, 43.070036843347737, -64.940040978837445, 131.44408488007682, 1410053024.08966, 1837.0
1410053084.71552, 43.070155677697628, -64.940090073008349, 139.29124374515041, 1410053084.71552, 1852.0
1410053145.94626, 43.070275697688984, -64.940139657004678, 141.13836940273805, 1410053145.94626, 1863.0
1410054198.30969, 43.072338463052006, -64.940991849618698, 3.9395831000417996, 1410054198.30969, 1864.0
1410054260.15274, 43.072459683248233, -64.941041929457029, 12.47168720828464, 1410054260.15274, 1880.0
1410054320.76874, 43.072578498271206, -64.941091015643394, 22.569607479124684, 1410054320.76874, 1895.0
1410054381.27475, 43.072697097700107, -64.941140012761124, 31.533539250201695, 1410054381.27475, 1910.0
1410054442.32275, 43.072816759498011, -64.941189448776569, 40.040054119599084, 1410054442.32275, 1925.0
1410054502.48953, 43.072934693993112, -64.941238171189426, 48.368604417441418, 1410054502.48953, 1940.0
1410054563.01251, 43.073053326685198, -64.941287182049223, 55.982037803502685, 1410054563.01251, 1955.0
1410054623.54062, 43.073171969432835, -64.941336197063265, 63.527532033209866, 1410054623.54062, 1970.0
1410054684.11557, 43.073290703992704, -64.941385250007812, 71.449218333261541, 1410054684.11557, 1985.0
1410054744.75769, 43.073409570214082, -64.941434357345813, 79.326791519554632, 1410054744.75769, 2000.0
1410054805.2406, 43.073528124364259, -64.941483335757496, 87.35525676372643, 1410054805.2406, 2015.0
1410054865.82663, 43.073646880642379, -64.941532397674521, 95.759945934874125, 1410054865.82663, 2030.0
1410054926.48349, 43.073765775755994, -64.941581516948816, 104.3651638841214, 1410054926.48349, 2045.0
1410054987.12775, 43.073884646172132, -64.941630626019801, 112.93595544899142, 1410054987.12775, 2060.0
1410055047.54556, 43.074003072717701, -64.941679551714046, 121.00806447553784, 1410055047.54556, 2075.0
1410055108.27661, 43.074122113253367, -64.941728731066718, 128.9875862674383, 1410055108.27661, 2090.0
1410055168.76959, 43.074240687141724, -64.941777717632846, 136.86759229014115, 1410055168.76959, 2105.0
1410055229.26556, 43.074359266890866, -64.941826706620247, 141.45936778930081, 1410055229.26556, 2120.0
1410055289.3754, 43.074477089776678, -64.94187538292384, 137.8979572602812, 1410055289.3754, 2123.0
1410056337.63968, 43.076531820287137, -64.942724256090045, 4.7802206238776623, 1410056337.63968, 2124.0
1410056399.38052, 43.076652840139218, -64.942774253159968, 12.965485054637785, 1410056399.38052, 2140.0
1410056459.96964, 43.076771602473947, -64.942823317579169, 23.596139787363125, 1410056459.96964, 2155.0
1410056520.64459, 43.076890533046267, -64.942872451502552, 33.828274096714985, 1410056520.64459, 2170.0
1410056581.58859, 43.077009990990845, -64.942921803299853, 42.607901406238099, 1410056581.58859, 2185.0
1410056641.84259, 43.07712809644854, -64.94297059634269, 50.328132718332128, 1410056641.84259, 2200.0
1410056702.4975, 43.077246987739862, -64.943019714037874, 57.026211834190683, 1410056702.4975, 2215.0
1410056763.03879, 43.077365656322002, -64.94306873972495, 64.016882146433929, 1410056763.03879, 2230.0
1410056823.57269, 43.077484310418768, -64.943117759427679, 71.647404444910165, 1410056823.57269, 2245.0
1410056884.20761, 43.077603162527225, -64.943166860935207, 79.440975433374049, 1410056884.20761, 2260.0
1410056944.79764, 43.07772192664622, -64.94321592609154, 87.658132906470172, 1410056944.79764, 2275.0
1410057005.63455, 43.077841174680863, -64.943265191168493, 96.027858479620335, 1410057005.63455, 2290.0
1410057066.00662, 43.07795951157, -64.943314079822869, 104.45422374215308, 1410057066.00662, 2305.0
1410057126.66153, 43.078078402861784, -64.943363197518252, 112.84085384939513, 1410057126.66153, 2320.0
1410057187.06952, 43.078196810158943, -64.943412115260372, 120.52329218620025, 1410057187.06952, 2335.0
1410057247.57858, 43.078315415565939, -64.943461114847835, 128.13968749495254, 1410057247.57858, 2350.0
1410057308.28867, 43.078434415017647, -64.943510277227446, 135.94059368757942, 1410057308.28867, 2365.0
1410057369.28198, 43.078553969615996, -64.943559668955416, 135.12078114167284, 1410057369.28198, 2374.0
1410060241.76147, 43.083755418008188, -64.933397463449452, 1.1296722797882306, 1410060241.76147, 0.0
1410060448.50677, 43.084101174784315, -64.932092459375539, 1.1793076033840288, 1410060448.50677, 1.0
1410060508.96658, 43.084503589957819, -64.931758593085775, 7.3676960796490718, 1410060508.96658, 16.0
1410060569.4317, 43.084602350771029, -64.931825551385074, 16.875142651114505, 1410060569.4317, 31.0
1410060630.04562, 43.084701354626809, -64.931892674463498, 26.771707559665185, 1410060630.04562, 46.0
1410060690.75369, 43.084800512262774, -64.931959901802486, 36.127724564400367, 1410060690.75369, 61.0
1410060751.13849, 43.084899141884961, -64.932026771156316, 44.938176652138978, 1410060751.13849, 76.0
1410060811.72665, 43.084998103665711, -64.932093865708509, 54.498794476784667, 1410060811.72665, 91.0
1410060872.50162, 43.085097370572932, -64.93216116713171, 64.144743922224109, 1410060872.50162, 106.0
1410060933.36612, 43.085196783714132, -64.932228567699283, 62.216411650316324, 1410060933.36612, 112.0
1410061447.60178, 43.086036711458902, -64.932798025680754, 2.9945663152844575, 1410061447.60178, 113.0
1410061509.10065, 43.086137160749637, -64.932866128741637, 11.140312456538414, 1410061509.10065, 129.0
1410061569.7016, 43.086236143420891, -64.932933237457263, 21.528386720724367, 1410061569.7016, 144.0
1410061630.29572, 43.086335114936396, -64.93300033860946, 30.891527204171183, 1410061630.29572, 159.0
1410061691.35754, 43.086434850370154, -64.93306795768639, 39.579615781557003, 1410061691.35754, 174.0
1410061751.50256, 43.086533088347331, -64.933134561510997, 47.013807395859274, 1410061751.50256, 189.0
1410061812.04868, 43.086631981462183, -64.933201609508771, 54.214959616181446, 1410061812.04868, 204.0
1410061872.66348, 43.08673098675532, -64.933268733561675, 61.728317919488774, 1410061872.66348, 219.0
1410061933.12869, 43.086829747715335, -64.933335691960522, 69.169441246170265, 1410061933.12869, 234.0
1410061993.65649, 43.086928610907037, -64.93340271967088, 76.588670967567111, 1410061993.65649, 249.0
1410062054.34158, 43.087027731008227, -64.933469921561866, 84.397848056785179, 1410062054.34158, 264.0
1410062114.88174, 43.087126614388318, -64.933536962959636, 92.392273900825487, 1410062114.88174, 279.0
1410062175.41776, 43.087225491005718, -64.933603999772387, 100.5817944096282, 1410062175.41776, 294.0
1410062235.99664, 43.087324437629015, -64.933671084048058, 108.78749585777304, 1410062235.99664, 309.0
1410062296.65659, 43.087423516668053, -64.933738258099552, 116.8450201828372, 1410062296.65659, 324.0
1410062357.14169, 43.087522310115553, -64.933805238524414, 124.62881728582606, 1410062357.14169, 339.0
1410062417.68369, 43.087621196500805, -64.933872281959623, 133.05739691764094, 1410062417.68369, 354.0
1410062478.33362, 43.087720259173629, -64.933939444915069, 141.22292468143078, 1410062478.33362, 369.0
1410062538.56204, 43.087818633372365, -64.934006141095779, 142.06076422155019, 1410062538.56204, 378.0
1410063578.60071, 43.089517382414193, -64.935157866594068, 2.1807520499647683, 1410063578.60071, 379.0
1410063640.29752, 43.089618155010371, -64.935226188851018, 10.501103284760109, 1410063640.29752, 395.0
1410063700.90271, 43.0897171446071, -64.935293302262011, 21.422105664066116, 1410063700.90271, 410.0
1410063761.3815, 43.08981592774817, -64.935360275699281, 31.745489474172132, 1410063761.3815, 425.0
1410063822.09158, 43.089915088666956, -64.935427505263959, 40.894682036851414, 1410063822.09158, 440.0
1410063882.59573, 43.09001391323001, -64.935494506784678, 49.446835807085201, 1410063882.59573, 455.0
1410063943.07574, 43.090112698363747, -64.935561481572933, 57.024807550691889, 1410063943.07574, 470.0
1410064003.58661, 43.090211533902632, -64.935628490535109, 64.820571325063923, 1410064003.58661, 485.0
1410064064.27374, 43.090310657336104, -64.935695694685336, 72.839764991009147, 1410064064.27374, 500.0
1410064124.96069, 43.090409780475561, -64.935762898636227, 80.807603764913537, 1410064124.96069, 515.0
1410064185.34256, 43.090508405312157, -64.935829764745506, 88.708645718276586, 1410064185.34256, 530.0
1410064245.95657, 43.09060740931475, -64.935896887923448, 96.684770048123198, 1410064245.95657, 545.0
1410064306.62268, 43.090706498415273, -64.935964068796466, 104.92019497175465, 1410064306.62268, 560.0
1410064367.12354, 43.0908053176043, -64.936031066673692, 113.2860345450995, 1410064367.12354, 575.0
1410064427.5206, 43.090903967251712, -64.936097949604317, 121.44984433840737, 1410064427.5206, 590.0
1410064488.16672, 43.091003023701191, -64.936165108340433, 129.48096974965409, 1410064488.16672, 605.0
1410064548.75275, 43.091101982002847, -64.936232200533851, 137.40905091654324, 1410064548.75275, 620.0
1410064609.26453, 43.09120081902816, -64.93629921050379, 143.32669076727984, 1410064609.26453, 635.0
1410064670.05997, 43.09130011936994, -64.936366534595109, 142.31932448885195, 1410064670.05997, 641.0
1410065729.82574, 43.093031089706827, -64.937540105631612, 4.4544912644789889, 1410065729.82574, 642.0
1410065791.35156, 43.093131583016195, -64.937608238536441, 10.794095662732113, 1410065791.35156, 658.0
1410065851.95465, 43.093230569182509, -64.937675349621671, 20.487103213951151, 1410065851.95465, 673.0
1410065912.69055, 43.093329772274856, -64.937742607779384, 29.632961054320319, 1410065912.69055, 688.0
1410065973.54059, 43.093429161797651, -64.937809992334039, 37.844163903620675, 1410065973.54059, 703.0
1410066033.7576, 43.093527517359846, -64.937876675879451, 45.506756383125222, 1410066033.7576, 718.0
1410066094.39468, 43.093626559044026, -64.937943824604929, 53.692352583695516, 1410066094.39468, 733.0
1410066155.07974, 43.093725679096536, -64.938011026462917, 61.499244710321022, 1410066155.07974, 748.0
1410066215.45474, 43.09382429271195, -64.938077884964414, 69.51536171266801, 1410066215.45474, 763.0
1410066276.18069, 43.093923479552181, -64.938145132103443, 77.25952751155944, 1410066276.18069, 778.0
1410066336.74649, 43.094022404811042, -64.938212201894359, 85.438591737481815, 1410066336.74649, 793.0
1410066397.58362, 43.094121773247437, -64.938279572152766, 93.499148432098394, 1410066397.58362, 808.0
1410066457.97064, 43.094220406495531, -64.938346443964917, 101.42847451260455, 1410066457.97064, 823.0
1410066518.63162, 43.094319487216872, -64.938413619156989, 109.41115171446206, 1410066518.63162, 838.0
1410066579.09949, 43.094418252521663, -64.938480580501519, 116.92851186379184, 1410066579.09949, 853.0
1410066639.62265, 43.094517108134447, -64.938547603073474, 123.96101646842605, 1410066639.62265, 868.0
1410066700.23755, 43.094616113591144, -64.93861472723728, 131.06170186961103, 1410066700.23755, 883.0
1410066760.83661, 43.094715093175459, -64.938681833860016, 138.59347762061279, 1410066760.83661, 898.0
1410066821.63455, 43.094814397600707, -64.938749160719865, 145.03302387388302, 1410066821.63455, 913.0
1410066881.89404, 43.094912822547677, -64.938815891307073, 142.95156785616908, 1410066881.89404, 918.0
1410067909.11563, 43.096590636788683, -64.939953423335155, 3.9167376218136347, 1410067909.11563, 919.0
1410067970.92862, 43.096691599147967, -64.940021874248558, 11.594377992426704, 1410067970.92862, 935.0
1410068031.4389, 43.096790433723037, -64.940088882557276, 21.765118314079011, 1410068031.4389, 950.0
1410068092.10672, 43.09688952561649, -64.940156065323862, 31.877337376631363, 1410068092.10672, 965.0
1410068153.12549, 43.09698919073476, -64.940223636727978, 40.385260033851075, 1410068153.12549, 980.0
1410068213.20261, 43.097087317807443, -64.940290165361048, 48.386516358419499, 1410068213.20261, 995.0
1410068273.80771, 43.097186307256976, -64.940357278672238, 56.156959825045199, 1410068273.80771, 1010.0
1410068334.39462, 43.097285266995982, -64.940424371840166, 63.699487102381234, 1410068334.39462, 1025.0
1410068394.97073, 43.097384209094983, -64.940491453048438, 71.007329534314408, 1410068394.97073, 1040.0
1410068455.48663, 43.097483052849498, -64.940558467580658, 78.170496364373136, 1410068455.48663, 1055.0
1410068516.13068, 43.097582105918413, -64.940625624024818, 85.194845514292524, 1410068516.13068, 1070.0
1410068577.18857, 43.09768183493334, -64.940693238749873, 92.606149675889384, 1410068577.18857, 1085.0
1410068637.27652, 43.097779979695098, -64.940759779375867, 100.47479580144019, 1410068637.27652, 1100.0
1410068697.84866, 43.097878915309451, -64.940826856187641, 108.50052859567523, 1410068697.84866, 1115.0
1410068758.5145, 43.097978003968763, -64.940894036761534, 116.31505268855722, 1410068758.5145, 1130.0
1410068819.0546, 43.098076887250713, -64.940961078092755, 123.68696485665171, 1410068819.0546, 1145.0
1410068879.59662, 43.098175773668679, -64.941028121550147, 131.28132958079965, 1410068879.59662, 1160.0
1410068940.26572, 43.098274867652549, -64.941095305733995, 139.75791828917295, 1410068940.26572, 1175.0
1410069001.21353, 43.098374416868488, -64.941162798558139, 146.10566225561945, 1410069001.21353, 1190.0
1410069061.51721, 43.098472913993163, -64.941229578080709, 142.99063934097262, 1410069061.51721, 1193.0
1410070124.39853, 43.100208973118953, -64.94240659923716, 3.3953311899022478, 1410070124.39853, 1194.0
1410070186.12366, 43.100309791971775, -64.942474952855406, 11.825125890611073, 1410070186.12366, 1210.0
1410070246.72452, 43.100408774495833, -64.942542061471229, 21.736801153663791, 1410070246.72452, 1225.0
1410070307.23358, 43.100507607078626, -64.942609068429206, 31.526936932698099, 1410070307.23358, 1240.0
1410070367.77463, 43.100606491912032, -64.9426761108123, 39.375170187939993, 1410070367.77463, 1255.0
1410070428.4437, 43.100705585847223, -64.942743294963151, 37.873626827969893, 1410070428.4437, 1262.0
1410070744.76776, 43.101222254322501, -64.943093588174492, 2.1265135678540625, 1410070744.76776, 1263.0
1410070806.51962, 43.101323116834529, -64.94316197139301, 11.168038971003419, 1410070806.51962, 1279.0
1410070867.1575, 43.101422159825603, -64.943229121004535, 21.092661570861821, 1410070867.1575, 1294.0
1410070927.80862, 43.101521224442031, -64.943296285277725, 31.25830305417594, 1410070927.80862, 1309.0
1410070988.79474, 43.101620836231376, -64.943363820525661, 38.851733093334843, 1410070988.79474, 1324.0
1410071049.68488, 43.101720291251738, -64.94343124948665, 40.023275596112462, 1410071049.68488, 1336.0
1410071383.32285, 43.10226523943323, -64.943800715900124, 3.2882308159267168, 1410071383.32285, 1337.0
1410071445.07953, 43.102366109818192, -64.943869104456368, 10.626779711167767, 1410071445.07953, 1353.0
1410071505.62955, 43.102465009302804, -64.943936156772736, 20.4718556458253, 1410071505.62955, 1368.0
1410071566.21652, 43.102563969139943, -64.944003250007199, 30.673121934749002, 1410071566.21652, 1383.0
1410071627.24753, 43.102663654250335, -64.944070834965657, 38.653885605121403, 1410071627.24753, 1398.0
1410071687.69775, 43.102762390726646, -64.944137776764933, 39.689990978364598, 1410071687.69775, 1409.0
1410072011.62753, 43.103291482018513, -64.944496492453226, 4.0432636877524004, 1410072011.62753, 1410.0
1410072073.28568, 43.103392191469226, -64.944564771898541, 11.327712222053723, 1410072073.28568, 1426.0
1410072133.90359, 43.103491201841976, -64.944631899395347, 20.901288214811323, 1410072133.90359, 1441.0
1410072194.36761, 43.103589960858393, -64.944698856476464, 30.895720844625153, 1410072194.36761, 1456.0
1410072254.96161, 43.103688932178017, -64.944765957495861, 38.241061850866863, 1410072254.96161, 1471.0
1410072315.63464, 43.1037880325811, -64.944833146031854, 45.734590162346755, 1410072315.63464, 1486.0
1410072376.26569, 43.103887064416426, -64.94490028807995, 54.040101871868835, 1410072376.26569, 1501.0
1410072436.87256, 43.103986056757016, -64.944967403351242, 62.414045613600678, 1410072436.87256, 1516.0
1410072497.35349, 43.10408484339353, -64.945034379158358, 70.58984004550112, 1410072497.35349, 1531.0
1410072557.92651, 43.10418378044524, -64.945101456944641, 78.373530628607298, 1410072557.92651, 1546.0
1410072618.68668, 43.104283023178738, -64.945168741978435, 86.778136893623099, 1410072618.68668, 1561.0
1410072679.55063, 43.104382435421542, -64.945236141936917, 96.225220139228099, 1410072679.55063, 1576.0
1410072739.71753, 43.104480709136311, -64.945302769991045, 105.78540374581542, 1410072739.71753, 1591.0
1410072800.38568, 43.104579801568725, -64.945369953123034, 115.01295386646814, 1410072800.38568, 1606.0
1410072860.93854, 43.104678705692123, -64.945437008584435, 124.15603979271334, 1410072860.93854, 1621.0
1410072921.39972, 43.104777460069748, -64.945503962520533, 133.02250075775208, 1410072921.39972, 1636.0
1410072982.06152, 43.104876542130697, -64.945571138620821, 141.72279158417547, 1410072982.06152, 1651.0
1410073042.7095, 43.104975601618449, -64.945638299416842, 149.15913721466958, 1410073042.7095, 1666.0
1410073103.17593, 43.105074364571131, -64.945705259166687, 147.81301955849665, 1410073103.17593, 1672.0
1410074158.53665, 43.106798139911184, -64.946873952106955, 5.4442738492816209, 1410074158.53665, 1673.0
1410074220.23068, 43.106898907966709, -64.946942271285423, 11.235167554654248, 1410074220.23068, 1689.0
1410074280.84961, 43.106997920005796, -64.947009399911977, 21.735882044453049, 1410074280.84961, 1704.0
1410074341.34363, 43.107096728022718, -64.947076390214676, 32.40432533206949, 1410074341.34363, 1719.0
1410074402.00812, 43.107195814477116, -64.947143569293672, 39.39005754173251, 1410074402.00812, 1734.0
1410074462.18948, 43.107294111810297, -64.947210213360719, 34.22250449256164, 1410074462.18948, 1735.0
1410074755.7196, 43.107773549762356, -64.947535264854864, 3.5762972071443135, 1410074755.7196, 1736.0
1410074817.50458, 43.107874466371243, -64.94760368475022, 10.739960654119626, 1410074817.50458, 1752.0
1410074878.10159, 43.107973442606927, -64.947670789102617, 20.678935870412719, 1410074878.10159, 1767.0
1410074938.82651, 43.108072627764862, -64.947738035101082, 30.692768922574956, 1410074938.82651, 1782.0
1410074999.7196, 43.108172087603528, -64.947805467328806, 39.496009491300633, 1410074999.7196, 1797.0
1410075060.45343, 43.10827128731453, -64.947872723194024, 37.046942811293832, 1410075060.45343, 1803.0
1410075371.22379, 43.108778884643918, -64.948216866309181, 6.2498110869871386, 1410075371.22379, 1804.0
1410075433.03574, 43.108879845304159, -64.948285316070653, 12.020869608581648, 1410075433.03574, 1820.0
1410075493.61652, 43.108978795030758, -64.948352402450311, 21.878976366688889, 1410075493.61652, 1835.0
1410075554.21655, 43.109077776199626, -64.948419510147346, 32.121741506506041, 1410075554.21655, 1850.0
1410075615.23874, 43.109177446903757, -64.948487085338598, 42.03071525778406, 1410075615.23874, 1865.0
1410075675.40472, 43.109275719116141, -64.948553712374135, 50.978797594196422, 1410075675.40472, 1880.0
1410075735.93149, 43.109374580625158, -64.948620738943646, 59.34457392982204, 1410075735.93149, 1895.0
1410075796.70071, 43.109473838140708, -64.948688033999446, 67.13626076499709, 1410075796.70071, 1910.0
1410075857.09354, 43.109572480878612, -64.948754912245533, 74.887412108873662, 1410075857.09354, 1925.0
1410075917.62753, 43.109671354180861, -64.948821946810668, 82.600217377256783, 1410075917.62753, 1940.0
1410075978.33374, 43.10977050877856, -64.948889172089764, 90.662581595584228, 1410075978.33374, 1955.0
1410076039.26575, 43.10987003218716, -64.948956647416921, 99.005024515964664, 1410076039.26575, 1970.0
1410076099.36371, 43.109968193298776, -64.949023199127865, 107.12392195619783, 1410076099.36371, 1985.0
1410076160.01355, 43.110067255824795, -64.949090361983778, 115.06754379720162, 1410076160.01355, 2000.0
1410076220.66068, 43.110166313924253, -64.949157521838558, 123.06160519590868, 1410076220.66068, 2015.0
1410076281.12656, 43.110265075978539, -64.949224480979311, 130.79321315506562, 1410076281.12656, 2030.0
1410076341.69763, 43.110364009845171, -64.949291556606155, 139.08471721458437, 1410076341.69763, 2045.0
1410076402.40549, 43.110463167138057, -64.94935878371254, 146.12668768895352, 1410076402.40549, 2060.0
1410076462.67535, 43.110561609022909, -64.949425525783383, 147.10728309973194, 1410076462.67535, 2069.0
1410077556.46259, 43.11234814838906, -64.950636771759704, 5.761605797722277, 1410077556.46259, 2070.0
1410077618.10461, 43.112448831493857, -64.950705033342899, 11.431242768330661, 1410077618.10461, 2086.0
1410077678.70874, 43.112547819359222, -64.950772145580046, 22.017381425609269, 1410077678.70874, 2101.0
1410077739.34253, 43.112646855669773, -64.950839290662287, 32.594273781697296, 1410077739.34253, 2116.0
1410077799.39377, 43.112744940471153, -64.950905790636071, 37.031524585418943, 1410077799.39377, 2127.0
1410078104.87274, 43.113243895099217, -64.951244074133797, 4.1555509986125285, 1410078104.87274, 2128.0
1410078166.69455, 43.113344871864371, -64.95131253481415, 11.879276920453895, 1410078166.69455, 2144.0
1410078227.28955, 43.113443844817226, -64.951379636940857, 22.103454159632204, 1410078227.28955, 2159.0
1410078287.84955, 43.113542760602627, -64.951446700308921, 32.086207074063488, 1410078287.84955, 2174.0
1410078347.9895, 43.113640990298762, -64.951513298519089, 35.657588996994981, 1410078347.9895, 2184.0
1410078644.48254, 43.114125267741478, -64.951841631112842, 3.9100200971509671, 1410078644.48254, 2185.0
1410078706.23474, 43.114226130809207, -64.951910014708105, 10.170402431061349, 1410078706.23474, 2201.0
1410078766.86652, 43.114325163836547, -64.951977157564372, 19.876986646831551, 1410078766.86652, 2216.0
1410078827.48181, 43.114424169930338, -64.952044282160116, 30.279808947736154, 1410078827.48181, 2231.0
1410078888.5538, 43.114523921975646, -64.952111912499419, 34.679815916647392, 1410078888.5538, 2244.0
1410080790.52704, 43.114234318177239, -64.947359172236204, 1.4219503736689154, 1410080790.52704, 0.0
1410080994.4386, 43.11409816109181, -64.946663046958832, 0.73813578086781551, 1410080994.4386, 1.0
1410081054.94965, 43.113968238403999, -64.946608002273734, 6.5530142623844476, 1410081054.94965, 16.0
1410081115.54071, 43.114025056094171, -64.946725367404198, 14.931860410379338, 1410081115.54071, 31.0
1410081176.1857, 43.114081924355837, -64.946842836997362, 23.670334158565066, 1410081176.1857, 46.0
1410081236.78571, 43.114138750438862, -64.946960219464444, 34.140261762006979, 1410081236.78571, 61.0
1410081296.85733, 43.114195081037742, -64.947076578437631, 29.203196912710947, 1410081296.85733, 66.0
1410081492.15479, 43.114378216150065, -64.947454870414703, 2.0552926169449122, 1410081492.15479, 67.0
1410081552.25256, 43.114434571270422, -64.947571280040506, 10.092218118391342, 1410081552.25256, 82.0
1410081612.90555, 43.114491447034013, -64.947688765129968, 19.744077928792418, 1410081612.90555, 97.0
1410081673.39053, 43.114548165250596, -64.947805924783381, 29.149141065277526, 1410081673.39053, 112.0
1410081733.5481, 43.114604576446759, -64.947922450241862, 34.217263321384252, 1410081733.5481, 125.0
1410081974.44254, 43.114830468940966, -64.948389063755542, 5.318568705287289, 1410081974.44254, 126.0
1410082036.21872, 43.114888397946686, -64.948508724468482, 11.076747554581974, 1410082036.21872, 142.0
1410082096.95563, 43.114945352404071, -64.94862637211132, 19.969984646896489, 1410082096.95563, 157.0
1410082157.33246, 43.115001969205572, -64.948743322277281, 28.932100222034553, 1410082157.33246, 172.0
1410082217.84961, 43.115058717588795, -64.948860544244226, 35.327117759813106, 1410082217.84961, 187.0
1410082278.2822, 43.115115386677921, -64.948977602417798, 33.22707384353685, 1410082278.2822, 191.0
1410082506.19675, 43.115329107617846, -64.949419073831336, 3.7297507512586003, 1410082506.19675, 192.0
1410082566.97672, 43.115386102453691, -64.949536804881717, 11.424837782321328, 1410082566.97672, 207.0
1410082628.65863, 43.115443943059958, -64.949656282992834, 21.138698830308556, 1410082628.65863, 223.0
1410082689.3396, 43.115500845061142, -64.949773822279838, 29.909515760177396, 1410082689.3396, 238.0
1410082750.21957, 43.115557933669066, -64.949891747029966, 39.128293481290477, 1410082750.21957, 253.0
1410082810.59781, 43.115614551792994, -64.950008699927565, 32.429383035022269, 1410082810.59781, 255.0
1410083038.03168, 43.115827821987992, -64.950449240262472, 5.6925499257217735, 1410083038.03168, 256.0
1410083099.82056, 43.115885762902657, -64.950568925575055, 10.839506162134763, 1410083099.82056, 272.0
1410083160.42151, 43.115942589866997, -64.950686309862633, 20.002323265640456, 1410083160.42151, 287.0
1410083221.02774, 43.115999421782533, -64.950803704377634, 28.689223058220154, 1410083221.02774, 302.0
1410083281.97964, 43.116056577841107, -64.950921768456794, 30.74631548523708, 1410083281.97964, 312.0
1410083498.62561, 43.116259731963545, -64.951341412585407, 3.6258760737725568, 1410083498.62561, 313.0
1410083560.41568, 43.116317673994054, -64.95146110020292, 10.126492070573061, 1410083560.41568, 329.0
1410083621.0575, 43.116374539283129, -64.951578563655758, 19.557311374077763, 1410083621.0575, 344.0
1410083681.53168, 43.116431247372397, -64.951695702389756, 28.859196415421017, 1410083681.53168, 359.0
1410083742.07159, 43.116488017097907, -64.951812968442283, 38.03801918309054, 1410083742.07159, 374.0
1410083802.68655, 43.116544857199713, -64.951930379867193, 45.32464030071219, 1410083802.68655, 389.0
1410083863.75836, 43.116602125700773, -64.952048676212527, 42.487174902834397, 1410083863.75836, 395.0
1410084165.00064, 43.116884607812061, -64.952632183738814, 5.6223407162620136, 1410084165.00064, 396.0
1410084225.85425, 43.116941671701774, -64.95275005742991, 10.450468483435543, 1410084225.85425, 411.0
1410084287.36572, 43.116999352482622, -64.952869205398585, 19.57586040362845, 1410084287.36572, 427.0
1410084347.88467, 43.117056102553576, -64.952986430851794, 28.202387322478501, 1410084347.88467, 442.0
1410084409.00552, 43.117113417040692, -64.953104822187953, 37.913880332313639, 1410084409.00552, 457.0
1410084469.06854, 43.117169739575154, -64.953221164502907, 45.443475759361149, 1410084469.06854, 472.0
1410084529.53876, 43.117226443950692, -64.953338295565644, 53.959964985076347, 1410084529.53876, 487.0
1410084590.18149, 43.117283310093136, -64.953455760781239, 63.49396345127353, 1410084590.18149, 502.0
1410084650.79758, 43.117340151254666, -64.953573174395174, 72.70624813653663, 1410084650.79758, 517.0
1410084711.39148, 43.117396971608009, -64.953690545026788, 81.426850097629341, 1410084711.39148, 532.0
1410084771.7467, 43.117453568145507, -64.953807453334505, 89.782708066450482, 1410084771.7467, 547.0
1410084832.41061, 43.117510454148864, -64.953924959575687, 97.690469468382375, 1410084832.41061, 562.0
1410084893.06451, 43.117567330765816, -64.954042446427906, 105.91444520532373, 1410084893.06451, 577.0
1410084953.46249, 43.117623967400291, -64.954159437561714, 114.47529867008926, 1410084953.46249, 592.0
1410085014.02362, 43.117680757024274, -64.954276744717404, 122.9201217291338, 1410085014.02362, 607.0
1410085074.66965, 43.117737626261388, -64.954394216325483, 131.82491082856913, 1410085074.66965, 622.0
1410085135.19772, 43.11779438488437, -64.954511459444149, 139.84364130889068, 1410085135.19772, 637.0
1410085196.1528, 43.117851543924928, -64.954629529683032, 137.09989391853412, 1410085196.1528, 645.0
1410086228.45468, 43.118819558157554, -64.956629102639042, 4.5216389680398326, 1410086228.45468, 646.0
1410086290.14368, 43.11887740541259, -64.956748594484154, 12.589567107115702, 1410086290.14368, 662.0
1410086350.86264, 43.118934343037552, -64.956866207357209, 23.650081530623201, 1410086350.86264, 677.0
1410086411.32074, 43.118991036048094, -64.956983314943898, 34.568048111501859, 1410086411.32074, 692.0
1410086471.80368, 43.119047752351577, -64.957100470645543, 44.287248119791471, 1410086471.80368, 707.0
1410086532.44553, 43.119104617668818, -64.957217934156574, 53.189646808661792, 1410086532.44553, 722.0
1410086593.07474, 43.119161471133232, -64.957335373183867, 62.76063326767283, 1410086593.07474, 737.0
1410086653.56564, 43.119218194901073, -64.957452544304218, 72.083316296437019, 1410086653.56564, 752.0
1410086714.11951, 43.119274977717332, -64.957569837397557, 81.103889216743312, 1410086714.11951, 767.0
1410086774.80453, 43.119331883516089, -64.957687384529009, 89.435006364695909, 1410086774.80453, 782.0
1410086835.27551, 43.1193885886046, -64.957804517064488, 97.820486524756092, 1410086835.27551, 797.0
