unixtime,lat,lon,depth,sci_water_cond
1560832042.39914, 47.748800256553665, -64.065819572354599, 6.9145288210995393, 2.72844
1560832044.40805, 47.748798206800735, -64.0658210562964, 7.3246831423100218, 2.74595
1560832046.41937, 47.748796154589122, -64.065822542018196, 7.7353294454293726, 2.74834
1560832048.42886, 47.748794104244574, -64.065824026388313, 8.1456021499387923, 2.75611
1560832050.44061, 47.748792051594108, -64.065825512427836, 8.5563362669854808, 2.75951
1560832052.45001, 47.74879000134127, -64.065826996731559, 8.966590620136472, 2.76829
1560832054.46704, 47.748787943303441, -64.065828486671307, 9.3784027456281738, 2.75971
1560832056.48712, 47.748785882153754, -64.065829978863931, 9.7908375516955388, 2.73164
1560832058.50043, 47.74878382791136, -64.06583146605594, 10.201890213276869, 2.68996
1560832060.51108, 47.748781776383318, -64.065832951282857, 10.612399733061508, 2.68312
1560832062.52484, 47.748779721681878, -64.065834438807187, 11.023544248789669, 2.68224
1560832064.53662, 47.748777669001008, -64.065835924868722, 11.43428445050427, 2.68029
1560832066.55054, 47.748775614136335, -64.065837412511229, 11.845461628729794, 2.67862
1560832068.56226, 47.748773561516522, -64.065838898528554, 12.256189612431225, 2.69787
1560832070.58224, 47.748771500468521, -64.065840390647551, 12.668604071369085, 2.69994
1560832072.59912, 47.748769442583949, -64.065841880476356, 13.0803855301345, 2.70859
1560832074.61459, 47.748767386137807, -64.065843369263789, 13.491879159768903, 2.74321
1560832076.63083, 47.748765328905911, -64.065844858620068, 13.903530017222206, 2.75435
1560832078.64084, 47.7487632780308, -64.065846343374304, 14.313908887017394, 2.77215
1560832080.65646, 47.748761221431643, -64.06584783227251, 14.707902693232374, 2.78714
1560832082.66589, 47.7487591711484, -64.065849316598246, 15.044874464446423, 2.80363
1560832084.67902, 47.748757117089909, -64.065850803657113, 15.382466710938289, 2.80901
1560832086.69067, 47.748755064541378, -64.065852289622825, 15.719810791308019, 2.82997
1560832088.70438, 47.748753009891018, -64.065853777110178, 16.057500313162404, 2.84314
1560832089.81491, 47.74875187678316, -64.065854597436427, 16.243730856144253, 2.854
1560832091.82437, 47.748749826469265, -64.065856081784361, 16.580707665046621, 2.86328
1560832093.84567, 47.748747764074544, -64.065857574878336, 16.91967000283433, 2.8729
1560832095.8558, 47.748745713077071, -64.065859059721134, 17.256759160182515, 2.8826
1560832097.86774, 47.748743660232719, -64.065860545901018, 17.594151858242679, 2.89294
1560832099.8826, 47.748741604408849, -64.065862034237952, 17.932034251592661, 2.9006
1560832101.89368, 47.748739552441961, -64.065863519782582, 18.269282735829311, 2.90879
1560832103.90195, 47.748737503342447, -64.065865003251332, 18.606059956318326, 2.91007
1560832105.91336, 47.748735451038641, -64.065866489039891, 18.943363815144821, 2.92959
1560832107.92014, 47.748733403459291, -64.065867971408096, 19.27989119028226, 2.9399
1560832109.94171, 47.748731340789192, -64.065869464701436, 19.618898787301521, 2.94846
1560832111.96024, 47.748729281220974, -64.065870955749133, 19.957396578259345, 2.96906
1560832113.98029, 47.748727220101699, -64.065872447919745, 20.296149292238717, 2.99311
1560832115.99969, 47.748725159645566, -64.065873939610256, 20.634793016231146, 3.0055
1560832118.02017, 47.748723098087673, -64.065875432098395, 20.973617817131444, 2.97643
1560832120.03754, 47.74872103970295, -64.065876922289291, 21.311921097345888, 2.96458
1560832122.05789, 47.748718978277644, -64.06587841468145, 21.650724108245129, 2.96095
1560832124.06372, 47.748716931667467, -64.065879896348022, 21.987092196475757, 2.9583
1560832126.08371, 47.74871487060949, -64.065881388474253, 22.325834835078489, 2.95788
1560832128.09332, 47.748712820142579, -64.065882872932946, 22.631488174525423, 2.96343
1560832130.10754, 47.748710764971882, -64.065884360797014, 22.909043847770082, 2.98583
1560832132.11334, 47.748708718392358, -64.065885842441403, 23.185439262381767, 3.04959
1560832134.1337, 47.748706656956834, -64.065887334840951, 23.463841015040149, 3.05962
1560832136.13953, 47.748704610346657, -64.065888816507524, 23.740240569208627, 3.05502
1560832138.15942, 47.748702549390607, -64.065890308559958, 24.018577567371437, 3.0501
1560832140.17621, 47.748700491597745, -64.065891798322369, 24.296487369843781, 3.04657
1560832142.19864, 47.748698428049948, -64.065893292251133, 24.575174390531107, 3.04171
1560832144.21545, 47.748696370236651, -64.065894782028323, 24.853086952707979, 3.04011
1560832146.23788, 47.748694306689096, -64.065896275956916, 25.131773940541681, 3.03604
1560832148.25443, 47.748692249140959, -64.065897765542147, 25.409650692266915, 3.0338
1560832150.27496, 47.748690187531984, -64.065899258067276, 25.688075869560176, 3.03279
1560832152.29291, 47.748688128555393, -64.065900748686659, 25.966145537773489, 3.0272
1560832154.3674, 47.748686011889525, -64.065902281070834, 26.252006278971209, 3.01817
1560832156.3775, 47.748683960922456, -64.065903765891633, 26.528994241569762, 2.97854
1560832158.392, 47.748681905466164, -64.065905253962455, 26.80658848497059, 2.93864
1560832160.40204, 47.7486798545604, -64.065906738738875, 27.083568168455553, 2.85933
1560832162.41772, 47.748677797899944, -64.065908227681462, 27.361325037301878, 2.84644
1560832164.42706, 47.748675747708653, -64.065909711940634, 27.63820822968918, 2.8422
1560832166.44238, 47.748673691415526, -64.065911200617293, 27.915915489561222, 2.83727
1560832168.45212, 47.748671640815786, -64.065912685172151, 28.192853843185489, 2.8258
1560832170.46771, 47.748669584247281, -64.065914174048174, 28.47059829336143, 2.80652
1560832172.47769, 47.748667533402823, -64.065915658780199, 28.747569697732807, 2.78125
1560832174.49338, 47.74866547673215, -64.06591714773019, 29.019094058696485, 2.7613
1560832176.50342, 47.748663425826386, -64.065918632506609, 29.266059455929202, 2.75978
1560832178.51678, 47.748661371533387, -64.065920119735253, 29.513432736070961, 2.75452
1560832180.52838, 47.748659319035937, -64.065921605663988, 29.760589800775225, 2.7396
1560832182.54218, 47.748657264293627, -64.065923093217904, 30.008017186040014, 2.73165
1560832184.55353, 47.748655212051361, -64.065924578961898, 30.255143521846577, 2.73451
1560832186.57016, 47.748653154421731, -64.065926068606132, 30.502918591846171, 2.73102
1560832188.57831, 47.748651105444338, -64.065927551986476, 30.74965177938196, 2.72746
1560832190.5881, 47.748649054793759, -64.065929036578154, 30.996586447716972, 2.71829
1560832192.61578, 47.748646985889245, -64.065930534384961, 31.245719213570375, 2.71102
1560832194.62579, 47.748644935014134, -64.065932019139197, 31.492680919820145, 2.71481
1560832196.64075, 47.748642879088578, -64.065933507549744, 31.740250788744053, 2.70739
1560832198.65302, 47.74864082590755, -64.065934993973357, 31.987490168226717, 2.70175
1560832200.66852, 47.748638769430755, -64.065936482782988, 32.23512641625662, 2.70136
1560832202.67801, 47.748636719086207, -64.065937967153104, 32.482024233349208, 2.70041
1560832204.6933, 47.748634662823733, -64.065939455807566, 32.729634673791999, 2.69967
1560832206.70316, 47.748632612101638, -64.065940940451014, 32.976577954420556, 2.69879
1560832207.81189, 47.748631480830433, -64.065941759447597, 33.112803053966772, 2.70184
1560832209.82101, 47.74862943086319, -64.065943243544552, 33.359655436816901, 2.69899
1560832211.84067, 47.748627370141897, -64.065944735427038, 33.607802798104274, 2.69802
1560832213.86285, 47.748625306849519, -64.065946229170876, 33.856259762556377, 2.6983
1560832215.87927, 47.748623249433969, -64.065947718660126, 34.104009054262377, 2.69396
1560832217.88864, 47.748621199212025, -64.065949202941482, 34.350892107423178, 2.6707
1560832219.90521, 47.748619141643452, -64.06595069254152, 34.598659824750399, 2.65214
1560832221.91861, 47.748617087309341, -64.065952179799922, 34.836820173309789, 2.64411
1560832223.93521, 47.748615029710365, -64.065953669421958, 35.064651215719003, 2.64633
1560832225.94409, 47.74861297998833, -64.065955153341406, 35.291610070148387, 2.65079
1560832227.96072, 47.748610922358459, -64.06595664298581, 35.519444533430772, 2.65246
1560832229.97162, 47.748608870575239, -64.065958128397469, 35.746631616666612, 2.65524
1560832231.98538, 47.748606815874041, -64.065959615921628, 35.974141797333523, 2.65699
1560832234.00558, 47.74860475460175, -64.065961108203012, 36.20237957348256, 2.65754
1560832236.02359, 47.748602695563854, -64.065962598866776, 36.430369942386541, 2.65595
1560832238.04404, 47.748600634036613, -64.065964091332731, 36.658635947473286, 2.65253
1560832240.06241, 47.748598574631387, -64.065965582262422, 36.886666989751248, 2.65053
1560832242.08286, 47.748596513104154, -64.065967074728377, 37.114932994837993, 2.64843
1560832244.10132, 47.748594453607211, -64.065968565724475, 37.342974191991445, 2.64677
1560832246.1217, 47.748592392151259, -64.065970058138817, 37.571232304827475, 2.64795
1560832248.13943, 47.7485903333992, -64.065971548595641, 37.799191023920578, 2.65165
1560832250.15991, 47.748588271841314, -64.06597304108378, 38.027460422944486, 2.65475
1560832252.17838, 47.748586212334153, -64.065974532087282, 38.255502751410333, 2.65759
1560832254.19885, 47.748584150786485, -64.065976024568016, 38.483771019121846, 2.6577
1560832256.2048, 47.748582104053945, -64.065977506323179, 38.710398856933438, 2.65536
1560832258.22519, 47.748580042587768, -64.065978998744924, 38.938658101081856, 2.64699
1560832260.24377, 47.74857798296847, -64.065980489829599, 39.166712847047968, 2.63536
1560832262.25116, 47.748575934766606, -64.065981972648501, 39.393503378355483, 2.62989
1560832264.2572, 47.748573887942115, -64.065983454470228, 39.620141397978571, 2.62823
1560832266.27655, 47.748571827537063, -64.065984946123763, 39.848283147254598, 2.62771
1560832268.29672, 47.748569766295425, -64.06598643838295, 40.077647189746536, 2.62298
1560832273.39682, 47.748564562506274, -64.065990205724944, 40.666858930769131, 2.61391
1560832274.40659, 47.74856353220693, -64.065990951621799, 40.783517091557414, 2.61562
1560832276.4166, 47.748561481331819, -64.065992436376021, 41.015732437249767, 2.6138
1560832278.43231, 47.74855942464071, -64.065993925340806, 41.248606313662883, 2.61168
1560832280.44174, 47.748557374357468, -64.065995409666542, 41.480754643910878, 2.60801
1560832282.45932, 47.748555315758416, -64.065996900012593, 41.713844550792587, 2.60602
1560832284.46933, 47.748553264883306, -64.065998384766814, 41.946059896484932, 2.60609
1560832286.48495, 47.748551208284148, -64.065999873665021, 42.178923361127417, 2.60634
1560832288.4949, 47.748549157470343, -64.066001358374876, 42.41113176563934, 2.60552
1560832290.50793, 47.748547103513786, -64.066002845359947, 42.643696015825576, 2.60508
1560832292.51773, 47.74854505285299, -64.066004329959014, 42.875887094930803, 2.60481
1560832294.53314, 47.748542996468153, -64.066005818702067, 43.108726292986155, 2.60479
1560832296.54312, 47.748540945623688, -64.066007303434091, 43.340938168088293, 2.60416
1560832298.56134, 47.748538886371477, -64.066008794253023, 43.574102031594776, 2.60399
1560832300.58105, 47.748536825599338, -64.0660102861723, 43.807437992304855, 2.60399
1560832302.59164, 47.748534774132359, -64.066011771355022, 44.03972035344156, 2.60386
1560832304.60522, 47.748532719614587, -64.066013258746395, 44.272348148481939, 2.60376
1560832306.61533, 47.748530668637549, -64.066014743574399, 44.504575035263969, 2.60357
1560832308.63049, 47.748528612507648, -64.066016232132895, 44.737385366822949, 2.60386
1560832310.64056, 47.748526561571481, -64.066017716931327, 44.969607626151351, 2.60386
1560832312.65524, 47.748524505931279, -64.066019205135291, 45.202362510900016, 2.60351
1560832314.66525, 47.748522455056161, -64.066020689889513, 45.434577856592369, 2.60335
1560832316.68097, 47.748520398355083, -64.066022178861516, 45.664878657107707, 2.60335
1560832318.68994, 47.74851834854109, -64.066023662847527, 45.894103556642527, 2.60328
1560832320.7056, 47.748516291901069, -64.066025151775321, 46.124091792796172, 2.60365
1560832321.81461, 47.748515160344027, -64.066025970978828, 46.250630615528273, 2.60379
1560832323.83826, 47.748513095551679, -64.066027465808602, 46.481530503027962, 2.60454
1560832325.85727, 47.748511035493529, -64.066028957210989, 46.711900978769307, 2.60623
1560832327.87378, 47.748508977986262, -64.066030446766632, 46.941986196214685, 2.60645
1560832329.89526, 47.748506915407873, -64.066031939993579, 47.172638502582231, 2.6087
1560832331.91199, 47.748504857676316, -64.066033429711609, 47.402748801865194, 2.61229
1560832333.93451, 47.748502794036803, -64.066034923706766, 47.633519770896008, 2.61765
1560832335.95078, 47.748500736774503, -64.066036413085058, 47.863577594186886, 2.61862
1560832337.96738, 47.748498679175277, -64.066037902707279, 48.093673094641602, 2.61966
1560832339.98419, 47.748496621361987, -64.066039392484484, 48.323792534377304, 2.61986
1560832341.99823, 47.748494566374951, -64.066040880215581, 48.553595921196489, 2.62232
1560832344.01511, 47.748492508490138, -64.066042370044556, 48.78372335882834, 2.62366
1560832346.02417, 47.748490458584435, -64.066043854096961, 49.012958514168773, 2.6256
1560832348.04114, 47.74848840060767, -64.066045343992513, 49.243096234809954, 2.62623
1560832350.04941, 47.748486351507907, -64.066046827461449, 49.472241264198203, 2.62682
1560832352.06653, 47.748484293378368, -64.066048317467605, 49.702396068780821, 2.62671
1560832354.07611, 47.74848224294211, -64.066049801904114, 49.931690555452882, 2.62589
1560832356.0918, 47.748480186271429, -64.066051290854105, 50.161682219276308, 2.6275
1560832358.1011, 47.748478136120767, -64.066052775083861, 50.390944768771227, 2.63787
1560832360.11765, 47.748476078572629, -64.066054264669091, 50.621034556442979, 2.6458
1560832362.12958, 47.748474025738496, -64.066055750841571, 50.849076117944087, 2.64778
1560832364.15125, 47.74847196296647, -64.066057244208707, 51.07123319238945, 2.64799
1560832366.17154, 47.74846990160222, -64.066058736556656, 51.293238651374814, 2.64901
1560832368.18939, 47.748467842727798, -64.066060227102071, 51.514975960328549, 2.65078
1560832370.21027, 47.748465780761713, -64.066061719885738, 51.737046236429521, 2.65144
1560832372.22928, 47.748463720703562, -64.066063211288125, 51.958911031270297, 2.65201
1560832374.24963, 47.748461659278256, -64.066064703680283, 52.180923066284777, 2.65237
1560832376.25531, 47.748459612821094, -64.066066185236082, 52.401323057191142, 2.65259
1560832378.2695, 47.748457557681043, -64.066067673077953, 52.6226581803964, 2.65496
1560832380.29019, 47.748455495908843, -64.066069165721245, 52.844707575640001, 2.65389
1560832382.36319, 47.748453380763145, -64.066070697004889, 53.072505206305273, 2.65854
1560832384.37527, 47.748451327775996, -64.066072183288142, 53.293608465535939, 2.66062
1560832386.38824, 47.748449273880496, -64.066073670229017, 53.514809553024357, 2.66119
1560832388.40027, 47.748447220944442, -64.066075156475279, 53.735907310397991, 2.6614
1560832390.41129, 47.748445169038852, -64.066076641975528, 53.956894087455659, 2.66162
1560832392.42389, 47.748443115520899, -64.06607812864307, 54.178054513600735, 2.66182
1560832394.43707, 47.748441061411569, -64.066079615738744, 54.399278630290695, 2.6632
1560832396.44904, 47.748439008536572, -64.06608110194081, 54.620369811635221, 2.66373
1560832398.46094, 47.748436955733091, -64.066082588091092, 54.841453290379917, 2.66452
1560832400.47116, 47.748434904643659, -64.066084073000482, 55.062352168721787, 2.66484
1560832402.48636, 47.748432848472895, -64.066085561588551, 55.283798298442342, 2.66551
1560832404.49417, 47.748430799842644, -64.066087044717591, 55.504432327866787, 2.66584
1560832406.51031, 47.748428742712925, -64.066088533999903, 55.725981735303485, 2.66659
1560832408.52039, 47.748426691766291, -64.066090018805909, 55.946865234645003, 2.66669
1560832410.5354, 47.748424635789654, -64.066091507253432, 56.161872402616105, 2.66662
1560832412.5466, 47.748422583700155, -64.066092992886823, 56.375849752366342, 2.66632
1560832414.56534, 47.748420523917623, -64.066094484089675, 56.590629277627642, 2.66727
1560832416.58392, 47.748418464298325, -64.066095975174363, 56.805391782279024, 2.66746
1560832418.59583, 47.748416411484627, -64.066097461332049, 57.019444646717361, 2.66773
1560832420.60974, 47.748414356630171, -64.066098948967152, 57.233710306828669, 2.6679
1560832422.62164, 47.74841230382669, -64.066100435117448, 57.447762105893503, 2.66791
1560832424.63425, 47.748410250298768, -64.06610192179221, 57.661889445012477, 2.6679
1560832430.65643, 47.748404105682958, -64.066106370256293, 58.302606435790011, 2.66751
1560832432.66861, 47.74840205259364, -64.066107856613513, 58.516688039946722, 2.66736
1560832434.68259, 47.74839999766791, -64.06610934430023, 58.730961132306476, 2.66744
1560832436.69431, 47.748397945048097, -64.066110830317555, 58.944993780014407, 2.66743
1560832438.69501, 47.748395903672275, -64.066112308194661, 59.157853984189039, 2.6672
1560832439.81738, 47.748394758483592, -64.066113137266953, 59.277266144290273, 2.66759
1560832441.83447, 47.748392700384457, -64.066114627251082, 59.491870136584943, 2.66849
1560832443.84048, 47.748390653590619, -64.066116109050625, 59.705295293105344, 2.66892
1560832445.85999, 47.748388593022575, -64.066117600822153, 59.920156725295719, 2.66959
1560832447.8656, 47.748386546636695, -64.066119082326352, 60.133539342974352, 2.67044
1560832449.88629, 47.748384484864488, -64.066120574969645, 60.348526337041143, 2.67116
1560832451.89246, 47.748382437907416, -64.066122056887366, 60.561968514171454, 2.67215
1560832453.90585, 47.748380383583772, -64.066123544138193, 60.776178825593, 2.67308
1560832455.91394, 47.748378334667677, -64.066125027474172, 60.98891994228633, 2.67387
1560832457.9325, 47.748376275068807, -64.066126518544053, 61.19755177428577, 2.6741
1560832459.94843, 47.748374218153167, -64.066128007671395, 61.405911803106811, 2.67361
1560832461.96304, 47.748372162584481, -64.066129495823574, 61.614135388210833, 2.67325
1560832463.97986, 47.748370104760973, -64.066130985608169, 61.822587381624963, 2.67322
1560832466.00177, 47.748368041743973, -64.066132479152657, 62.031565460810228, 2.67348
1560832468.01813, 47.748365984389721, -64.066133968597526, 62.239969919470859, 2.67353
1560832470.04025, 47.748363921158408, -64.066135462297154, 62.448969708411354, 2.67306
1560832472.05731, 47.748361863089926, -64.0661369522591, 62.65744651649463, 2.67323
1560832474.07904, 47.748359800256594, -64.066138445670617, 62.866405990838579, 2.67421
1560832476.09564, 47.748357742657618, -64.066139935292668, 63.07483523952618, 2.67432
1560832478.10495, 47.748355692496737, -64.066141419529814, 63.282511029103837, 2.67436
1560832480.11453, 47.748353642060231, -64.066142903966494, 63.490214738264548, 2.67459
1560832482.12427, 47.748351591460739, -64.066144388521181, 63.697934957681788, 2.67532
1560832484.13998, 47.748349534769631, -64.066145877485965, 63.9062722417763, 2.67679
1560832486.14938, 47.748347484517033, -64.066147361789518, 64.113957321453526, 2.6784
1560832488.16516, 47.74834542775465, -64.066148850805902, 64.322301825704997, 2.67937
1560832490.17422, 47.748343377848705, -64.066150334858477, 64.529951790284372, 2.67934
1560832492.19061, 47.748341320464043, -64.06615182432536, 64.738359329216749, 2.67811
1560832494.21082, 47.748339259181535, -64.066153316614148, 64.94716170970193, 2.67236
1560832496.22842, 47.748337200562055, -64.066154806974993, 65.155694332309139, 2.67096
1560832498.23672, 47.748335151431647, -64.066156290466111, 65.363265737638045, 2.66821
1560832500.24237, 47.748333105005379, -64.066157771999556, 65.570563220561596, 2.6679
1560832502.24948, 47.748331057089111, -64.066159254611691, 65.778011636800443, 2.67076
1560832504.25577, 47.748329010009677, -64.066160736617988, 65.985386379157745, 2.67277
1560832506.27652, 47.748326948176171, -64.066162229305661, 66.194257924701077, 2.67309
1560832508.35794, 47.748324824439294, -64.066163766808984, 66.409400515788036, 2.67343
1560832510.37277, 47.748322768646076, -64.066165255123721, 66.617660157041456, 2.67352
1560832516.40768, 47.748316611041581, -64.066169712991126, 67.24144882103198, 2.67462
1560832518.41928, 47.748314558544131, -64.066171198919861, 67.449374588772713, 2.6753
1560832520.4313, 47.748312505618287, -64.066172685158733, 67.65734375415559, 2.67584
1560832522.44458, 47.748310451406539, -64.066174172328545, 67.865443186396163, 2.67664
1560832524.45697, 47.748308398103148, -64.066175658840748, 68.073450598877642, 2.67725
1560832526.47202, 47.748306342085641, -64.066177147317873, 68.281732961667714, 2.67794
1560832528.48212, 47.748304291118572, -64.066178632138673, 68.489503695582911, 2.67884
1560832530.49496, 47.748302237355901, -64.066180118983382, 68.697557635462672, 2.68025
1560832532.50443, 47.748300187031781, -64.066181603338705, 68.905263235949022, 2.68152
1560832534.51819, 47.748298132330589, -64.066183090862864, 69.113412251412768, 2.68112
1560832536.52829, 47.74829608136352, -64.066184575683664, 69.321182985327965, 2.68252
1560832538.54373, 47.748294024948031, -64.0661860644489, 69.529505665291566, 2.68317
1560832540.55319, 47.748291974634135, -64.066187548796833, 69.737210230740459, 2.68327
1560832542.57776, 47.748289908903018, -64.066189044306228, 69.946476618431717, 2.68341
1560832544.58978, 47.748287855976933, -64.066190530545271, 70.154445808458348, 2.68351
1560832546.60114, 47.74828580372445, -64.066192016296668, 70.362346759943748, 2.6835
1560832548.61426, 47.748283749676183, -64.066193503348131, 70.570429631584943, 2.68336
1560832550.61798, 47.748281705218908, -64.066194983456086, 70.733680334944395, 2.68319
1560832552.63095, 47.748279651323649, -64.066196470396775, 70.833800518840135, 2.68321
1560832554.64209, 47.748277599295463, -64.066197955985785, 70.933829689863302, 2.68335
1560832556.65533, 47.748275545124827, -64.066199443125839, 71.033963297416605, 2.68337
1560832558.66409, 47.748273495525154, -64.066200926956697, 71.13387408648444, 2.68336
1560832560.67911, 47.748271439538058, -64.066202415411809, 71.234096240372551, 2.68313
1560832562.7012, 47.748269376337397, -64.066203909089253, 71.33467003005363, 2.68309
1560832563.81195, 47.748268243005, -64.066204729578047, 71.389916005835929, 2.68312
1560832565.83444, 47.74826617939614, -64.066206223551006, 71.490509693836245, 2.68308
1560832567.85074, 47.748264122103194, -64.06620771295151, 71.59079550337259, 2.68233
1560832569.87225, 47.748262059494152, -64.066209206200639, 71.691340453534949, 2.68187
1560832571.87952, 47.748260011414899, -64.066210688930767, 71.791177127885689, 2.68158
1560832573.89804, 47.748257951856658, -64.066212179971245, 71.891573362421312, 2.68132
1560832575.91364, 47.748255895277936, -64.066213668854658, 71.991824355828143, 2.68085
1560832577.9346, 47.748253833230109, -64.0662151616975, 72.092341948766133, 2.68024
1560832579.95123, 47.74825177560048, -64.066216651341733, 72.19264417026541, 2.67984
1560832581.97296, 47.748249712767148, -64.066218144753236, 72.293200053830844, 2.67906
1560832583.99408, 47.748247650556095, -64.066219637714255, 72.39372560372486, 2.67913
1560832586.01584, 47.748245587692111, -64.066221131147955, 72.494282981442979, 2.67961
1560832588.03, 47.748243532582713, -64.066222618967629, 72.594462350387204, 2.67949
1560832594.05405, 47.748237386058975, -64.066227068812992, 72.894083806398868, 2.67983
1560832596.07089, 47.748235328215024, -64.06622855861238, 72.994396475108687, 2.68019
1560832598.08273, 47.748233275472607, -64.066230044718466, 72.962195411645212, 2.68091
1560832600.10037, 47.748231216812499, -64.066231535108727, 72.61654933783592, 2.68112
1560832602.1199, 47.748229156223786, -64.066233026895219, 72.270579452941135, 2.68165
1560832604.13733, 47.748227097777757, -64.066234517130496, 71.92496932183559, 2.68249
1560832606.15799, 47.748225036036203, -64.066236009751606, 71.578805877312377, 2.68277
1560832608.16769, 47.748222985477334, -64.066237494276876, 71.234519989775734, 2.68283
1560832610.18726, 47.748220924847999, -64.066238986092785, 70.888543283936031, 2.68291
1560832612.19916, 47.748218872044269, -64.066240472243251, 70.543880488137916, 2.68309
1560832614.21921, 47.748216810925236, -64.066241964413678, 70.197821563363405, 2.68313
1560832616.2308, 47.748214758438003, -64.066243450335023, 69.853211905585255, 2.68303
1560832618.23868, 47.748212709736229, -64.066244933515833, 69.509237821003552, 2.6831
1560832620.2518, 47.748210655687714, -64.066246420567481, 69.164366026551988, 2.68333
1560832622.26663, 47.748208599894738, -64.066247908882048, 68.819201339908929, 2.68321
1560832624.27933, 47.748206546274858, -64.066249395623373, 68.474401512552802, 2.68316
1560832626.34628, 47.748204437302036, -64.066250922438087, 68.120308004797153, 2.68147
1560832628.35602, 47.748202386702545, -64.066252406992774, 67.776015296315606, 2.67969
1560832630.36301, 47.74820033890888, -64.066253889516148, 67.432193682316935, 2.6777
1560832632.37988, 47.748198281034277, -64.066255379337733, 67.086679493723992, 2.67622
1560832634.39737, 47.748196222526943, -64.066256869617391, 66.741059069935105, 2.67507
1560832636.40924, 47.748194169754115, -64.066258355745489, 66.39640146132264, 2.67379
1560832638.42679, 47.748192111185723, -64.066259846069357, 66.050770785694397, 2.6732
1560832640.43735, 47.748190059749398, -64.066261331229867, 65.706337573916414, 2.67296
1560832642.45193, 47.748188004211364, -64.066262819359878, 65.361215691765977, 2.6716
1560832644.46045, 47.748185954856666, -64.066264303013384, 65.017131981937879, 2.6681
1560832646.47675, 47.74818389756372, -64.066265792413873, 64.666117854950215, 2.67096
1560832648.48618, 47.748181847280229, -64.066267276739779, 64.310853689270473, 2.67718
1560832650.50128, 47.748179791211633, -64.066268765253881, 63.954587105966752, 2.67878
1560832652.51151, 47.748177740112233, -64.06627025017049, 63.599181562350388, 2.67717
1560832654.52603, 47.748175684635264, -64.066271738256276, 63.243017492803936, 2.6766
1560832656.53543, 47.748173634382667, -64.066273222559829, 62.887758680433059, 2.67483
1560832658.5484, 47.748171580487409, -64.066274709500519, 62.531868683439946, 2.67379
1560832660.55981, 47.748169528183844, -64.066276195288893, 62.176254487233756, 2.67385
1560832662.58224, 47.74816746463604, -64.066277689217642, 61.818691939511012, 2.67433
1560832664.59824, 47.74816540764936, -64.066279178396414, 61.462266274414574, 2.6746
1560832666.6084, 47.748163356620992, -64.066280663261594, 61.106873039193403, 2.67415
1560832668.6236, 47.748161300450469, -64.066282151849478, 60.750588794185617, 2.67243
1560832670.63275, 47.748159250452815, -64.06628363596846, 60.395374157150933, 2.67101
1560832672.64728, 47.74815719496587, -64.06628512406148, 60.03920835937091, 2.6707
1560832674.65689, 47.748155144498959, -64.066286608520173, 59.683912411054244, 2.66975
1560832676.67203, 47.7481530883895, -64.066288097063875, 59.327638746208088, 2.66741
1560832678.68164, 47.74815103792259, -64.066289581522568, 58.972342797891429, 2.66674
1560832680.69229, 47.748148986394305, -64.06629106674967, 58.616862940231449, 2.66652
1560832681.80151, 47.74814785462295, -64.066291886108331, 58.42075454410643, 2.66698
1560832683.82162, 47.74814579344261, -64.066293378323138, 58.063602220020897, 2.66733
1560832685.84222, 47.74814373176212, -64.066294870900052, 57.706363231344518, 2.66766
1560832687.85782, 47.748141675183398, -64.066296359783465, 57.350008255216387, 2.66766
1560832689.87943, 47.748139612472428, -64.066297853106391, 56.992590710505567, 2.66774
1560832691.89529, 47.748137555628546, -64.066299342181765, 56.636189788655635, 2.66754
1560832693.91736, 47.748135492448078, -64.066300835844601, 56.304085040259977, 2.66738
1560832695.93396, 47.748133434849102, -64.066302325466637, 55.98147426741528, 2.66726
1560832697.94391, 47.74813138403529, -64.066303810176478, 55.659927340846288, 2.66644
1560832699.9603, 47.748129326650385, -64.066305299643545, 55.337350132633837, 2.66629
1560832701.96902, 47.748127277091584, -64.066306783444816, 55.015999978721396, 2.66599
1560832703.97806, 47.748125227206081, -64.066308267482597, 54.69459860060315, 2.66585
1560832705.98807, 47.748123176330971, -64.066309752236819, 54.37304206234402, 2.66567
1560832708.00433, 47.748121119078888, -64.066311241607735, 54.050485679460209, 2.66498
1560832710.01306, 47.748119069509627, -64.066312725416566, 53.729133885457784, 2.66349
1560832712.02902, 47.748117012563576, -64.066314214565921, 53.406625484741433, 2.66255
1560832714.05298, 47.74811494745498, -64.066315709624632, 53.082837279854161, 2.66231
1560832716.06699, 47.748112892498597, -64.066317197333532, 52.76064083950957, 2.6619
1560832718.08493, 47.748110833532216, -64.066318687945525, 52.437815672576392, 2.66192
1560832720.10144, 47.748108776024949, -64.066320177501169, 52.115219279125277, 2.66089
1560832722.12234, 47.748106714038428, -64.066321670299629, 51.791920583886025, 2.65701
1560832724.14108, 47.748104654255897, -64.066323161502481, 51.468967451792402, 2.65523
1560832726.16028, 47.748102594003861, -64.066324653045228, 51.145940706357599, 2.65321
1560832728.17847, 47.748100534782544, -64.066326143841792, 50.823075566998746, 2.65249
1560832730.19818, 47.748098474010163, -64.066327635761255, 50.499967236622609, 2.65077
1560832732.21713, 47.748096414013311, -64.066329127119261, 50.176980501755118, 2.64906
1560832734.23773, 47.748094352332821, -64.06633061969616, 49.853729788683324, 2.64872
