unixtime,lat,lon,depth,sci_water_temp
1566644606.35,48.0968534985,-63.1015626166,57.351813628,0.4339
1566644608.39,48.0968533792,-63.1015637002,57.4278141048,0.4336
1566644610.42,48.0968532602,-63.1015647811,57.2645949793,0.4334
1566644612.45,48.0968531413,-63.1015658607,57.1015776325,0.4333
1566644614.47,48.0968530225,-63.1015669397,56.9386486981,0.4337
1566644616.5,48.0968529038,-63.1015680179,56.7758467953,0.4346
1566644618.52,48.0968527852,-63.101569095,56.6131992165,0.4345
1566644620.55,48.0968526665,-63.1015701736,56.4503362128,0.4365
1566644622.68,48.0968525414,-63.1015713094,56.278825913,0.4389
1566644624.7,48.096852423,-63.1015723856,56.1163206411,0.4365
1566644626.72,48.0968523047,-63.1015734597,55.9541353058,0.4353
1566644632.8,48.0968519482,-63.1015766977,55.4651949836,0.4343
1566644634.82,48.0968518296,-63.1015777748,55.3025602843,0.4359
1566644636.83,48.0968517121,-63.101578842,55.1414119399,0.437
1566644638.84,48.0968515941,-63.1015799139,54.9795570058,0.446
1566644640.85,48.0968514765,-63.1015809815,54.8183379201,0.4593
1566644642.93,48.0968513545,-63.1015820904,54.6509064909,0.4752
1566644644.95,48.0968512363,-63.1015831635,54.4888658582,0.4812
1566644646.96,48.0968511183,-63.1015842348,54.3270920918,0.4909
1566644648.97,48.0968510007,-63.101585303,54.1657990639,0.5009
1566644650.98,48.0968508827,-63.1015863754,54.0038701685,0.5045
1566644653.05,48.0968507612,-63.1015874789,53.8372393954,0.5191
1566644655.08,48.0968506426,-63.1015885561,53.6745797612,0.537
1566644657.08,48.096850525,-63.1015896242,53.5035870959,0.5598
1566644659.1,48.0968504068,-63.1015906975,53.1943114485,0.5775
1566644661.12,48.0968502883,-63.1015917738,52.8841321885,0.5882
1566644662.22,48.0968502236,-63.1015923611,52.714905748,0.5961
1566644664.32,48.096850101,-63.101593475,52.393917152,0.6002
1566644666.34,48.0968499825,-63.1015945514,52.083737892,0.6014
1566644668.36,48.0968498639,-63.1015956284,51.7733761173,0.6011
1566644670.38,48.0968497458,-63.1015967012,51.4642308637,0.6017
1566644672.4,48.0968496274,-63.1015977764,51.1543983452,0.6026
1566644674.44,48.0968495074,-63.1015988665,50.8402580028,0.6035
1566644676.47,48.0968493884,-63.1015999473,50.5288146727,0.6045
1566644678.49,48.0968492704,-63.1016010193,50.2199179537,0.6058
1566644680.49,48.0968491528,-63.101602087,49.9122239668,0.6058
1566644682.5,48.0968490349,-63.1016031583,49.6035282336,0.608
1566644684.58,48.0968489134,-63.1016042612,49.2856953141,0.6088
1566644686.68,48.0968487903,-63.1016053792,48.9635208477,0.6085
1566644688.68,48.0968486728,-63.1016064473,48.6557424797,0.6081
1566644690.7,48.0968485544,-63.1016075219,48.3460695061,0.609
1566644692.71,48.0968484368,-63.1016085908,48.0380625741,0.6086
1566644694.72,48.0968483186,-63.1016096636,47.7289173205,0.6078
1566644696.74,48.0968482003,-63.1016107385,47.4191691831,0.608
1566644698.76,48.0968480822,-63.1016118113,47.1100285381,0.6083
1566644700.77,48.0968479645,-63.1016128797,46.8021519999,0.6078
1566644702.78,48.0968478466,-63.1016139512,46.4933779938,0.6082
1566644704.82,48.0968477269,-63.1016150378,46.1802348623,0.61
1566644706.85,48.0968476082,-63.1016161165,45.9020405894,0.6084
1566644708.85,48.0968474905,-63.1016171849,45.6396091666,0.6068
1566644710.87,48.0968473725,-63.101618257,45.3762597632,0.6087
1566644712.87,48.0968472548,-63.101619326,45.1136897268,0.6154
1566644714.96,48.0968471327,-63.1016204349,44.8413174324,0.6264
1566644716.97,48.0968470145,-63.1016215089,44.5774946661,0.6396
1566644718.99,48.0968468964,-63.1016225817,44.3139975141,0.649
1566644721.0,48.0968467787,-63.1016236501,44.0515464809,0.6591
1566644723.01,48.0968466605,-63.1016247237,43.7878387583,0.6718
1566644725.09,48.0968465389,-63.1016258281,43.5165806113,0.6937
1566644727.11,48.0968464201,-63.1016269075,43.2514436337,0.6938
1566644728.21,48.0968463558,-63.101627491,43.1081274549,0.6989
1566644730.25,48.0968462366,-63.101628574,42.8420881789,0.715
1566644732.27,48.0968461179,-63.1016296521,42.5772951168,0.7262
1566644734.28,48.0968459999,-63.1016307237,42.3140777799,0.7405
1566644736.34,48.0968458793,-63.1016318194,42.0449380591,0.7479
1566644738.36,48.0968457608,-63.1016328955,41.7805961306,0.7726
1566644740.37,48.0968456431,-63.1016339646,41.5180130309,0.8076
1566644742.39,48.0968455249,-63.1016350376,41.2544295494,0.8662
1566644744.39,48.0968454074,-63.1016361049,40.9922819012,1.1456
1566644746.46,48.0968452864,-63.1016372045,40.7221849478,1.2744
1566644748.47,48.0968451683,-63.1016382768,40.458804149,1.3115
1566644750.48,48.0968450503,-63.1016393483,40.1955985971,1.3253
1566644752.49,48.0968449327,-63.1016404169,39.9331200968,1.3294
1566644754.51,48.0968448143,-63.1016414918,39.6724560075,1.3311
1566644756.52,48.0968446966,-63.1016425614,39.4177406526,1.3209
1566644758.54,48.0968445782,-63.1016436362,39.1617714261,1.2951
1566644760.65,48.0968444544,-63.1016447609,38.8939548465,1.2776
1566644762.67,48.0968443363,-63.1016458339,38.6384306094,1.2724
1566644764.67,48.0968442187,-63.101646902,38.3840816257,1.2674
1566644766.72,48.0968440985,-63.1016479936,38.1241189196,1.2736
1566644768.74,48.0968439802,-63.1016490682,37.8682232333,1.2773
1566644770.76,48.096843862,-63.1016501413,37.6126787145,1.2651
1566644772.76,48.0968437445,-63.101651209,37.3584235528,1.2634
1566644774.78,48.0968436263,-63.1016522822,37.1028372009,1.2989
1566644776.85,48.0968435048,-63.1016533857,36.8400536994,1.3073
1566644778.88,48.096843386,-63.1016544649,36.5830626474,1.3167
1566644780.89,48.0968432679,-63.1016555379,36.3275498359,1.3266
1566644782.9,48.0968431501,-63.1016566079,36.0727368202,1.351
1566644784.91,48.0968430325,-63.101657676,35.8183852975,1.3818
1566644786.97,48.0968429115,-63.1016587749,35.5566971615,1.4535
1566644788.99,48.0968427931,-63.1016598497,35.300727935,1.5665
1566644791.01,48.096842675,-63.1016609225,35.0452721602,1.7268
1566644793.02,48.0968425573,-63.1016619914,34.790707664,1.7758
1566644795.05,48.0968424383,-63.1016630722,34.5333451629,1.858
1566644797.1,48.0968423177,-63.1016641674,34.2725190768,1.9327
1566644798.29,48.0968422481,-63.1016648,34.1218856429,1.9827
1566644800.35,48.0968421274,-63.1016658967,33.8607160064,2.0383
1566644802.36,48.0968420095,-63.1016669668,33.60503075,2.0783
1566644804.37,48.0968418918,-63.1016680359,33.3467240363,2.1044
1566644806.38,48.0968417737,-63.1016691084,33.0876133959,2.13
1566644808.41,48.0968416552,-63.101670185,32.8274969192,2.1789
1566644810.49,48.0968415332,-63.1016712936,32.5596552006,2.2497
1566644812.52,48.096841414,-63.1016723763,32.2980672449,2.2961
1566644814.54,48.0968412958,-63.101673449,32.0388742951,2.3428
1566644816.65,48.096841172,-63.1016745737,31.7671429383,2.393
1566644818.67,48.0968410539,-63.1016756463,31.5080001591,2.479
1566644820.72,48.0968409334,-63.1016767413,31.2434435467,2.5098
1566644822.75,48.0968408146,-63.1016778204,30.9827237952,2.5328
1566644824.76,48.0968406967,-63.1016788907,30.7241225281,2.5956
1566644826.77,48.0968405789,-63.1016799606,30.4656228905,2.679
1566644828.78,48.0968404613,-63.101681029,30.2074859476,2.7317
1566644830.86,48.0968403392,-63.1016821375,29.9396635184,2.8406
1566644832.88,48.0968402209,-63.1016832122,29.6800152298,2.9517
1566644834.89,48.0968401028,-63.1016842851,29.4207824133,3.0481
1566644836.9,48.0968399851,-63.1016853538,29.1625734343,3.1246
1566644838.91,48.0968398671,-63.101686426,28.9035361179,3.1714
1566644840.99,48.0968397454,-63.1016875307,28.6366333822,3.2133
1566644843.01,48.0968396267,-63.1016886092,28.3760461414,3.2559
1566644845.02,48.0968395091,-63.1016896778,28.1178808932,3.2333
1566644847.04,48.096839391,-63.1016907496,27.8589181887,3.2762
1566644849.04,48.0968392734,-63.1016918177,27.6008635858,3.3334
1566644851.11,48.0968391523,-63.1016929178,27.3356164577,3.4058
1566644852.29,48.096839083,-63.1016935473,27.1843624933,3.4722
1566644854.36,48.0968389617,-63.1016946494,26.9195701593,3.5152
1566644856.36,48.0968388444,-63.1016957146,26.6636192788,3.5462
1566644858.38,48.0968387262,-63.1016967877,26.405779125,3.562
1566644860.38,48.0968386086,-63.1016978559,26.1491311081,3.6582
1566644862.4,48.0968384905,-63.1016989288,25.8913382861,3.7095
1566644864.42,48.0968383722,-63.1017000032,25.6331859931,3.7889
1566644866.43,48.0968382544,-63.1017010733,25.3760608775,3.8858
1566644868.45,48.0968381358,-63.1017021505,25.1172370354,3.9506
1566644870.46,48.0968380178,-63.1017032225,24.8596629395,4.0623
1566644872.49,48.0968378992,-63.1017042996,24.6008825865,4.2187
1566644874.51,48.0968377808,-63.1017053752,24.3424450529,4.2573
1566644876.53,48.0968376622,-63.1017064519,24.0837389301,4.2663
1566644878.55,48.0968375441,-63.101707525,23.8258910606,4.2813
1566644880.64,48.0968374212,-63.1017086409,23.5577844701,4.2944
1566644882.66,48.0968373032,-63.1017097127,23.300246178,4.3105
1566644884.67,48.0968371849,-63.1017107874,23.0420197157,4.38
1566644886.69,48.0968370668,-63.1017118595,22.7844213135,4.5285
1566644888.7,48.0968369491,-63.1017129286,22.5275622558,4.8402
1566644890.73,48.09683683,-63.1017140104,22.2676178843,5.2644
1566644892.75,48.0968367115,-63.1017150872,22.0088925483,5.9981
1566644894.78,48.0968365927,-63.1017161657,21.7497642828,6.2695
1566644896.78,48.096836475,-63.1017172345,21.492966616,6.5231
1566644898.8,48.0968363569,-63.1017183076,21.2417340092,6.9352
1566644900.81,48.096836239,-63.1017193785,21.0406309253,7.4247
1566644902.88,48.0968361178,-63.1017204788,20.8340062735,7.782
1566644904.9,48.0968359996,-63.1017215532,20.6322383609,8.0851
1566644906.91,48.0968358813,-63.1017226272,20.4305464607,8.1868
1566644908.92,48.0968357638,-63.1017236949,20.2300542412,8.2928
1566644910.93,48.0968356458,-63.1017247667,20.0287782046,8.3229
1566644913.01,48.0968355242,-63.1017258705,19.8214847196,8.2108
1566644915.03,48.0968354054,-63.10172695,19.618768046,8.2033
1566644917.05,48.0968352874,-63.1017280214,19.4175740046,8.0953
1566644919.06,48.0968351696,-63.1017290918,19.2165539171,8.5838
1566644921.07,48.0968350518,-63.101730161,19.0157657759,9.2111
1566644923.15,48.0968349297,-63.1017312701,18.8074985261,9.5403
1566644924.21,48.0968348674,-63.1017318357,18.7012754293,9.7097
1566644926.24,48.0968347485,-63.101732916,18.4984007957,9.7708
1566644928.27,48.0968346298,-63.1017339945,18.295870113,9.8025
1566644930.28,48.0968345117,-63.1017350669,18.0944751118,9.8499
1566644932.31,48.096834393,-63.1017361449,17.8920383898,10.0503
1566644934.32,48.0968342747,-63.1017372198,17.6901974919,10.3528
1566644936.34,48.0968341565,-63.1017382927,17.4887135355,10.5606
1566644938.36,48.0968340384,-63.101739366,17.2871415771,10.673
1566644940.36,48.0968339207,-63.1017404351,17.0863804419,10.7242
1566644942.38,48.0968338025,-63.1017415087,16.8847714904,10.7611
1566644944.46,48.0968336807,-63.1017426144,16.6771330773,10.7965
1566644946.48,48.0968335621,-63.1017436916,16.4748413248,10.8607
1566644948.49,48.0968334444,-63.1017447608,16.3321350381,10.9399
1566644950.51,48.0968333262,-63.1017458346,16.2008017042,11.0098
1566644952.53,48.0968332075,-63.101746912,16.0690334418,11.0722
1566644954.69,48.096833081,-63.101748061,15.9285044367,11.1111
1566644956.71,48.0968329627,-63.101749136,15.7970259093,11.1318
1566644961.73,48.0968326684,-63.1017518092,15.4700827018,11.4473
1566644962.74,48.0968326094,-63.101752345,15.4045560356,11.5725
1566644964.75,48.0968324912,-63.1017534186,15.2732467945,11.8195
1566644966.77,48.0968323729,-63.1017544926,15.1418932797,12.2349
1566644968.78,48.0968322552,-63.1017555615,15.0111544118,12.4501
1566644970.79,48.0968321371,-63.1017566346,14.8799122332,12.7616
1566644972.8,48.0968320194,-63.1017577035,14.7491870416,13.2556
1566644974.83,48.0968319003,-63.1017587851,14.6168939683,13.3135
1566644976.85,48.0968317819,-63.1017598606,14.4853581427,14.2255
1566644983.9,48.0968313689,-63.1017636121,14.026541189,16.6545
1566644984.91,48.0968313096,-63.1017641499,13.96076057,16.866
1566644986.92,48.0968311916,-63.1017652223,13.829597842,16.9743
1566644988.93,48.0968310739,-63.1017662915,13.6988348811,16.939
1566644990.95,48.0968309556,-63.1017673652,13.5675217281,17.0845
1566644992.99,48.096830836,-63.101768452,13.4345905671,17.209
1566644995.02,48.0968307172,-63.1017695311,13.3026132931,17.348
1566645005.24,48.0968301178,-63.1017749751,13.1093422041,17.4681
1566645006.25,48.0968300589,-63.1017755096,13.0906254033,17.4945
1566645008.27,48.0968299402,-63.1017765883,13.0528545881,17.517
1566645120.07,48.0968233875,-63.1018361037,11.2839507176,17.7333
1566645121.07,48.0968233289,-63.1018366363,11.2664481165,17.7381
1566645123.07,48.0968232114,-63.1018377037,11.2313741549,17.8551
1566645208.66,48.096818195,-63.1018832657,10.7943722545,17.9704
1566645210.67,48.0968180768,-63.1018843391,10.8636935773,17.9874
1566658237.12,48.0836138222,-63.1158014831,5.25670130858,19.3431
1566658238.14,48.0836139025,-63.1158016847,5.40502831239,19.3432
1566658240.17,48.0836140631,-63.1158020876,5.70139914283,19.3345
1566658242.18,48.0836142223,-63.1158024872,5.99535859968,19.334
1566658244.2,48.083614382,-63.115802888,6.2902186762,19.3347
1566658246.24,48.0836145427,-63.1158032914,6.58695004684,19.331
1566658248.25,48.0836147019,-63.1158036908,6.88076351275,19.3322
1566658250.31,48.0836148645,-63.115804099,7.1810535474,19.3207
1566658252.33,48.0836150248,-63.1158045011,7.47684051849,19.313
1566658254.36,48.0836151853,-63.1158049039,7.77312521601,19.3196
1566658256.4,48.0836153459,-63.115805307,8.06962888255,19.32
1566658258.42,48.0836155061,-63.1158057091,8.36542020378,19.3208
1566658260.47,48.0836156683,-63.1158061162,8.66495268641,19.2976
1566658262.48,48.0836158273,-63.1158065151,8.95835744728,19.275
1566658264.57,48.0836159921,-63.1158069288,9.2627097538,19.2614
1566658266.57,48.0836161505,-63.1158073262,9.55502562063,19.1768
1566658268.58,48.083616309,-63.1158077241,9.84773411435,19.1222
1566658270.7,48.0836164765,-63.1158081444,10.1380155277,18.8832
1566658272.72,48.0836166364,-63.1158085458,10.3737922209,18.3525
1566658274.73,48.0836167959,-63.1158089459,10.6088543497,16.8581
1566658276.76,48.0836169564,-63.1158093488,10.8455531036,14.5373
1566658278.78,48.0836171158,-63.1158097488,11.0805126516,13.1269
1566658280.84,48.0836172787,-63.1158101576,11.3206618305,12.4058
1566658282.87,48.0836174388,-63.1158105593,11.5567019657,11.8929
1566658284.87,48.0836175971,-63.1158109568,11.7901776066,11.5741
1566658286.88,48.0836177558,-63.1158113549,12.0240903627,11.4284
1566658288.88,48.0836179141,-63.1158117523,12.2574913816,11.3005
1566658290.89,48.0836180736,-63.1158121525,12.4926001457,11.2059
1566658292.92,48.0836182334,-63.1158125535,12.7282276228,11.15
1566658294.93,48.0836183926,-63.1158129531,12.9629272307,11.0172
1566658296.04,48.0836184805,-63.1158131736,13.0924759329,10.9727
1566658298.05,48.0836186395,-63.1158135728,13.3270123452,10.9544
1566658300.11,48.083618802,-63.1158139805,13.5665320594,10.8793
1566658302.13,48.083618962,-63.1158143822,13.80247545,10.7872
1566658304.15,48.0836191217,-63.1158147827,14.0378045226,10.7043
1566658306.17,48.0836192815,-63.1158151839,14.2734576518,10.6696
1566658308.19,48.0836194407,-63.1158155835,14.5082353557,10.6684
1566658310.2,48.0836196003,-63.1158159839,14.7434676838,10.6696
1566658312.25,48.0836197618,-63.1158163892,14.9815221116,10.6538
1566658314.28,48.0836199225,-63.1158167925,15.2184621849,10.601
1566658316.3,48.083620082,-63.115817193,15.4537341168,10.5532
1566658318.33,48.0836202428,-63.1158175964,15.6907499515,10.4548
1566658320.35,48.0836204029,-63.1158179981,15.890559451,10.3453
1566658322.44,48.0836205675,-63.1158184113,16.0939573193,10.2314
1566658324.47,48.083620728,-63.1158188141,16.2922579028,10.121
1566658326.56,48.0836208935,-63.1158192294,16.4967205555,9.9809
1566658328.57,48.0836210521,-63.1158196274,16.6926424807,9.8683
1566658330.58,48.0836212117,-63.115820028,16.8898606956,9.7638
1566658332.64,48.0836213742,-63.1158204358,17.0906532679,9.6384
1566658334.66,48.0836215337,-63.1158208361,17.2877191178,9.5312
1566658336.67,48.0836216933,-63.1158212365,17.484832806,9.4539
1566658338.71,48.0836218541,-63.1158216401,17.6835475837,9.3724
1566658340.72,48.0836220128,-63.1158220385,17.8796775841,9.2402
1566658342.78,48.0836221762,-63.1158224486,18.0815583942,9.0408
1566658344.81,48.0836223367,-63.1158228513,18.2798179402,8.8304
1566658346.82,48.0836224953,-63.1158232492,18.4757154572,8.6667
1566658348.82,48.0836226539,-63.1158236473,18.6716989153,8.6627
1566658350.84,48.0836228132,-63.1158240472,18.8685596013,8.5995
1566658352.91,48.0836229773,-63.1158244588,19.0712033307,8.3323
1566658354.93,48.0836231368,-63.1158248592,19.2683238662,8.1639
1566658356.04,48.0836232246,-63.1158250796,19.3768222776,8.1638
1566658358.06,48.0836233843,-63.1158254804,19.574127435,7.9431
1566658360.08,48.0836235439,-63.1158258808,19.7712323428,7.7437
1566658362.09,48.0836237031,-63.1158262804,19.9679973058,7.6026
1566658364.18,48.0836238676,-63.1158266933,20.1712642827,7.5448
1566658366.2,48.0836240274,-63.1158270942,20.36862904,7.4842
1566658368.21,48.0836241866,-63.1158274939,20.539542313,7.3484
1566658370.25,48.0836243476,-63.115827898,20.695412795,7.258
1566658372.27,48.0836245073,-63.1158282987,20.8499918948,7.1999
1566658374.31,48.0836246693,-63.1158287052,21.0068299371,7.1935
1566658376.33,48.0836248289,-63.1158291058,21.1613906766,7.1558
1566658378.37,48.0836249896,-63.1158295092,21.3169786745,7.0079
1566658380.39,48.0836251498,-63.1158299112,21.4720645229,6.8266
1566658382.4,48.0836253083,-63.1158303088,21.6254708881,6.3951
1566658384.44,48.08362547,-63.1158307146,21.7820280158,6.0742
1566658386.45,48.0836256288,-63.1158311131,21.9357382732,5.7429
1566658388.56,48.0836257954,-63.1158315313,22.0970850752,5.4221
1566658390.57,48.0836259547,-63.1158319311,22.2513059139,5.2218
1566658392.59,48.0836261142,-63.1158323313,22.4057173628,5.0399
1566658394.6,48.0836262734,-63.115832731,22.5599037625,4.9254
1566658396.62,48.0836264331,-63.1158331317,22.7145012407,4.845
1566658398.64,48.0836265926,-63.1158335319,22.8688858977,4.806
1566658400.64,48.0836267511,-63.1158339298,23.0223603927,4.8082
1566658402.67,48.0836269114,-63.115834332,23.1775442291,4.8147
1566658404.69,48.0836270714,-63.1158347335,23.3324295206,4.8271
1566658406.71,48.0836272303,-63.1158351324,23.4863143095,4.8349
1566658412.76,48.0836277089,-63.1158363334,23.9496214035,4.904
1566658414.81,48.0836278714,-63.1158367414,24.1070197967,4.8744
1566658421.88,48.0836284302,-63.1158381437,24.5209017888,4.4906
1566658422.9,48.0836285104,-63.115838345,24.578745422,4.1321
1566658424.94,48.0836286721,-63.1158387508,24.6953248592,4.0718
1566658426.04,48.083628759,-63.1158389687,24.7579372424,4.0187
1566658428.06,48.0836289191,-63.1158393706,24.8734187007,3.8812
1566658430.09,48.0836290792,-63.1158397723,24.9888100721,3.7487
1566658432.12,48.0836292399,-63.1158401757,25.1047219443,3.644
1566658434.16,48.0836294007,-63.1158405792,25.2206298206,3.556
1566658436.2,48.0836295623,-63.1158409847,25.3371499699,3.5185
1566658438.23,48.083629723,-63.1158413881,25.4530356099,3.4818
1566658440.25,48.0836298827,-63.1158417889,25.5682058007,3.4557
1566658442.28,48.0836300429,-63.115842191,25.6837140486,3.4432
1566658444.3,48.0836302029,-63.1158425924,25.7990478448,3.4477
1566658446.37,48.0836303661,-63.1158430021,25.9167474971,3.451
1566658448.58,48.0836305415,-63.1158434422,26.0432019475,3.4536
1566658450.6,48.0836307012,-63.115843843,26.158349902,3.4541
1566658456.65,48.083631179,-63.115845042,26.5028052286,3.4668
1566658458.7,48.0836313414,-63.1158454497,26.6199536216,3.4636
1566658460.73,48.0836315015,-63.1158458514,26.7353706545,3.4009
1566658462.75,48.0836316617,-63.1158462535,26.8508994261,3.1758
1566658469.83,48.0836322217,-63.1158476589,27.2248554504,2.9798
1566658470.84,48.0836323015,-63.1158478592,27.2775560632,2.9301
1566658472.86,48.083632461,-63.1158482593,27.3828324997,2.9039
1566658483.06,48.0836332678,-63.1158502841,27.9156475441,2.6099
1566658484.07,48.0836333469,-63.1158504827,27.967912167,2.5348
1566658486.09,48.0836335068,-63.115850884,28.0735118052,2.5158
1566658491.12,48.0836339045,-63.115851882,28.3361433998,2.3783
1566658492.13,48.0836339848,-63.1158520835,28.3891552259,2.3289
1566658494.15,48.0836341443,-63.1158524839,28.4945193783,2.2981
1566658500.23,48.0836346249,-63.1158536898,28.8118644693,2.2242
1566658502.25,48.0836347846,-63.1158540906,28.9173351481,2.1978
1566658509.35,48.083635346,-63.1158554997,29.2881197017,2.1297
1566658510.36,48.0836354256,-63.1158556994,29.3406610541,2.1158
1566658512.39,48.0836355861,-63.1158561022,29.4507652924,2.0966
1566658522.61,48.0836363948,-63.1158581317,30.0887560484,1.9289
1566658524.62,48.0836365533,-63.1158585295,30.2138012057,1.9242
1566658526.62,48.0836367118,-63.1158589273,30.3388675556,1.9493
1566658528.63,48.0836368704,-63.1158593253,30.4639732123,1.9999
1566658530.64,48.0836370292,-63.1158597238,30.589250418,2.055
1566658532.64,48.0836371879,-63.1158601221,30.7144689683,2.0765
1566658534.66,48.0836373473,-63.1158605221,30.840191547,2.0758
1566658536.69,48.0836375079,-63.1158609252,30.9669234019,2.0232
1566658538.71,48.0836376675,-63.1158613256,31.0927906855,1.9337
1566658540.74,48.0836378281,-63.1158617287,31.2195206665,1.8763
1566658542.76,48.0836379879,-63.1158621298,31.345612518,1.8475
1566658544.79,48.0836381479,-63.1158625313,31.4718166533,1.8296
1566658546.79,48.0836383065,-63.1158629293,31.5969397698,1.8125
1566658548.79,48.0836384647,-63.1158633263,31.7217435241,1.7961
1566658550.86,48.0836386281,-63.1158637364,31.8506642012,1.7836
1566658558.04,48.083639196,-63.1158651616,32.2986931798,1.7136
1566658560.1,48.0836393589,-63.1158655704,32.4271928146,1.6783
1566658562.13,48.0836395189,-63.115865972,32.5449488718,1.6476
1566658564.15,48.0836396786,-63.1158663727,32.6599222093,1.6244
1566658566.18,48.0836398393,-63.115866776,32.7756190343,1.5919
1566658568.19,48.0836399985,-63.1158671757,32.890258802,1.5728
1566658570.21,48.0836401582,-63.1158675764,33.0052099368,1.5562
1566658575.27,48.0836405585,-63.115868581,33.2934017752,1.5471
1566658576.29,48.0836406385,-63.1158687817,33.3509860693,1.5425
1566658578.31,48.0836407982,-63.1158691826,33.4659821795,1.5387
1566658584.54,48.0836412908,-63.1158704188,33.8206171199,1.5221
1566658586.54,48.0836414495,-63.1158708171,33.9348772161,1.5141
1566658588.55,48.0836416079,-63.1158712146,34.0489141861,1.503
1566658590.56,48.0836417673,-63.1158716147,34.16368147,1.4916
1566658592.62,48.0836419296,-63.1158720219,34.2804808706,1.4822
1566658594.63,48.0836420892,-63.1158724226,34.3954285854,1.4761
1566658596.65,48.0836422484,-63.1158728219,34.5099767195,1.4714
1566658598.66,48.0836424078,-63.1158732221,34.6247906752,1.4637
1566658600.67,48.0836425663,-63.1158736197,34.7388623606,1.456
1566658605.78,48.0836429702,-63.1158746334,35.0296458753,1.4436
1566658606.78,48.0836430497,-63.1158748329,35.0868670006,1.4368
1566658608.79,48.0836432083,-63.1158752311,35.2010992077,1.4311
1566658614.88,48.0836436898,-63.1158764393,35.5761046077,1.4266
1566658616.9,48.0836438493,-63.1158768396,35.7005087589,1.4238
1566658624.13,48.0836444212,-63.1158782749,36.1465344498,1.4175
1566658626.15,48.0836445814,-63.1158786768,36.2714454619,1.4309
1566658632.23,48.0836450621,-63.1158798832,36.6463302022,1.5022
1566658634.25,48.0836452216,-63.1158802835,36.7707140214,1.4927
1566658641.33,48.0836457814,-63.1158816885,37.2073399184,1.323
1566658642.35,48.0836458617,-63.11588189,37.2699560448,1.2804
1566658644.37,48.0836460219,-63.1158822919,37.3948633668,1.2515
1566658646.38,48.0836461806,-63.1158826903,37.5186564536,1.2162
1566658648.41,48.0836463408,-63.1158830922,37.6435594534,1.1761
1566658654.57,48.0836468279,-63.1158843147,38.0234536437,0.979
1566658656.63,48.083646991,-63.1158847241,38.1506850104,0.973
1566658658.66,48.0836471513,-63.1158851263,38.268474805,0.9666
1566658660.66,48.0836473098,-63.115885524,38.3827126891,0.9566
1566658662.68,48.0836474697,-63.1158859254,38.4979934357,0.9441
1566658664.69,48.0836476283,-63.1158863234,38.612288874,0.9409
1566658666.77,48.0836477926,-63.1158867357,38.7307073655,0.9407
1566658671.81,48.083648191,-63.1158877355,39.0178455748,0.937
1566658672.81,48.0836482705,-63.1158879352,39.0751825051,0.9346
1566658674.83,48.0836484299,-63.1158883351,39.1900409709,0.9305
1566658680.92,48.0836489116,-63.1158895441,39.5372520772,0.9046
1566658682.04,48.0836490003,-63.1158897665,39.6011505421,0.8944
1566658684.07,48.0836491602,-63.1158901679,39.716430161,0.8929
1566658689.14,48.0836495615,-63.1158911751,40.0056917308,0.8959
1566658690.16,48.0836496418,-63.1158913767,40.0635745827,0.8874
1566658692.19,48.0836498028,-63.1158917807,40.1796109919,0.8794
1566658698.28,48.0836502843,-63.1158929889,40.5266112431,0.8549
1566658700.3,48.083650444,-63.1158933898,40.6417461071,0.8407
1566658707.42,48.0836510068,-63.1158948021,41.0496612646,0.7878
1566658708.43,48.0836510867,-63.1158950028,41.1084345243,0.7767
1566658710.54,48.0836512534,-63.1158954211,41.2309489219,0.7703
1566658712.55,48.0836514127,-63.1158958208,41.3480113472,0.7611
1566658714.57,48.0836515721,-63.1158962208,41.4651894163,0.7534
1566658719.65,48.0836519736,-63.1158972284,41.760304699,0.7548
1566658720.67,48.083652054,-63.1158974303,41.8194365573,0.7541
1566658722.69,48.0836522143,-63.1158978325,41.9372242716,0.754
1566658728.77,48.0836526949,-63.1158990388,42.2905438645,0.7523
1566658730.79,48.0836528547,-63.1158994396,42.4079358041,0.7508
1566658732.81,48.083653014,-63.1158998395,42.5250499546,0.7509
1566658734.82,48.0836531735,-63.1159002397,42.6422878963,0.7502
1566658736.84,48.083653333,-63.1159006401,42.7595490749,0.7486
1566658742.04,48.083653744,-63.1159016715,43.0616262128,0.7472
1566658744.06,48.0836539039,-63.1159020729,43.179190773,0.7411
1566658746.08,48.0836540636,-63.1159024735,43.2965437767,0.7375
1566658748.1,48.0836542231,-63.1159028738,43.4137857783,0.7232
1566658750.16,48.0836543859,-63.1159032824,43.5334553312,0.7162
1566658752.17,48.083654545,-63.1159036817,43.6504201257,0.7091
1566658754.19,48.0836547046,-63.1159040821,43.7655781104,0.6949
1566658759.23,48.0836551034,-63.115905083,44.0383423634,0.6871
1566658760.28,48.0836551859,-63.1159052902,44.0947861096,0.6864
1566658762.31,48.0836553465,-63.1159056931,44.2045951069,0.6884
1566658768.36,48.0836558252,-63.1159068945,44.5320105137,0.6913
1566658770.42,48.0836559877,-63.1159073024,44.6431524713,0.6913
1566658781.67,48.0836568773,-63.1159095349,45.2515602184,0.6914
1566658782.67,48.0836569567,-63.1159097341,45.3058631315,0.6916
1566658784.69,48.0836571163,-63.1159101348,45.4150502698,0.6986
1566658790.73,48.0836575941,-63.1159113338,45.7418086595,0.7063
1566658792.8,48.0836577576,-63.1159117441,45.8536195211,0.7029
