unixtime,lat,lon,depth,sci_oxy3835_wphase_saturation
1363197538.71729, 44.183834806706848, -63.216597876290123, 145.15895389181696, 42.75
1363197598.9949, 44.183782848737174, -63.216601704141588, 132.67468523177286, 46.03
1363197659.30508, 44.183730862692968, -63.216605534061365, 120.86568568910279, 51.81
1363197719.67389, 44.183678826110807, -63.216609367704379, 109.64531791870063, 56.17
1363197780.379, 44.183626499645761, -63.216613222703664, 98.373094155040732, 71.16
1363197841.05301, 44.183574199988051, -63.216617075727996, 87.665325690740971, 78.82
1363197901.62881, 44.183521984985283, -63.216620922515624, 77.177891742389335, 81.54
1363197961.87759, 44.183470051866472, -63.216624748536276, 66.58619253785281, 82.45
1363198022.77844, 44.183417556677675, -63.216628615965789, 55.893274009075967, 81.92
1363198082.94974, 44.183365690344978, -63.216632437066174, 45.292208629297548, 82.51
1363198143.31198, 44.183313659426098, -63.216636270291957, 34.489739257851639, 83.36
1363198203.80444, 44.183261516260508, -63.216640111787193, 23.490082764841024, 83.0
1363198264.06708, 44.183209571194695, -63.216643938688009, 12.163468961243932, 80.51
1363198324.33255, 44.183157623689461, -63.216647765768535, 4.9814453411824156, 83.85
1363198384.88403, 44.183105429649892, -63.216651611011763, 8.0652454019068092, 83.93
1363199454.62283, 44.182183338411292, -63.216719543387157, 164.55427455699666, 43.15
1363199514.91284, 44.182131369753165, -63.21672337202606, 157.8915424217868, 43.28
1363199575.4447, 44.182079192625551, -63.216727216023351, 145.69678582184096, 43.21
1363199635.67056, 44.182027279263387, -63.216731040588492, 133.55103322580419, 45.87
1363199696.22253, 44.1819750848015, -63.216734885862827, 122.8282399081717, 49.76
1363199756.84622, 44.181922828518438, -63.216738735691663, 112.83318750714761, 56.37
1363199817.72607, 44.181870351431307, -63.216742601787587, 102.48758087664748, 69.8
1363199878.4201, 44.181818034516795, -63.216746456083271, 93.889662554993194, 78.04
1363199938.85294, 44.181765942742238, -63.216750293792416, 85.806542057515543, 80.5
1363199999.41629, 44.181713738471075, -63.21675413978943, 76.408176823211704, 81.14
1363200059.72974, 44.181661749608288, -63.216757969916856, 67.290026165663591, 81.47
1363200119.87259, 44.181609907798666, -63.216761789210572, 58.06581813351066, 82.06
1363200180.53378, 44.181557619191523, -63.216765641420785, 48.693221682443912, 83.06
1363200240.69644, 44.181505760306365, -63.21676946197249, 39.136732446072166, 83.9
1363200301.22049, 44.181453589910902, -63.216773305473808, 29.769741132609838, 84.04
1363200361.52902, 44.181401605288841, -63.216777135288808, 19.985562921673683, 83.29
1363200421.75464, 44.181349692133423, -63.216780959838715, 10.388842580450623, 81.6
1363200482.25632, 44.181297541020498, -63.216784801919452, 5.0901497503640218, 84.28
1363201087.92377, 44.180775469044413, -63.216823264045516, 84.028387659486299, 83.03
1363201148.6615, 44.180723114461479, -63.216827121116303, 79.742352122737969, 82.66
1363201208.79065, 44.180671284461177, -63.216830939540003, 70.166746456936721, 82.42
1363201269.01031, 44.18061937644314, -63.216834763711425, 60.519262764785921, 82.47
1363201329.07489, 44.180567602100709, -63.216838578034697, 51.192441811164372, 83.13
1363201389.65289, 44.180515385201474, -63.216842424962039, 42.018889406857788, 83.86
1363201449.9386, 44.180463420249744, -63.216846253327887, 32.899874466412648, 84.6
1363201509.9827, 44.180411663560548, -63.216850066350602, 23.66004696201399, 84.79
1363201570.93726, 44.180359122075131, -63.216853937190891, 13.786187691093048, 82.79
1363201631.64297, 44.180306795092612, -63.216857792228296, 5.6977059281966067, 83.86
1363201692.26212, 44.180254542723112, -63.216861641768809, 7.6052872337796913, 84.53
1363202815.06586, 44.179286710677069, -63.216932943964423, 164.62923762519426, 43.49
1363202875.79907, 44.179234359990431, -63.216936800748165, 158.21258513366746, 43.32
1363202936.24643, 44.17918225570002, -63.216940639379388, 147.70546294772979, 43.96
1363202996.65973, 44.179130180768581, -63.216944475847669, 136.84725183858058, 45.08
1363203057.29514, 44.179077914383193, -63.216948326420763, 126.02602028569183, 47.85
1363203117.79962, 44.179025760856739, -63.216952168679299, 115.74962478045958, 53.1
1363203178.52008, 44.178973421160038, -63.216956024653392, 105.63086953973355, 59.71
1363203239.38882, 44.178920953649531, -63.216959890043789, 95.521461739697173, 73.12
1363203299.82962, 44.178868855013775, -63.21696372825842, 85.85440123167173, 79.41
1363203360.59625, 44.178816475519554, -63.216967587164476, 76.110743966891718, 81.16
1363203421.17203, 44.178764260534045, -63.216971433950832, 66.400755665991426, 81.43
1363203481.5137, 44.178712247346084, -63.216975265870346, 57.014464730996721, 81.74
1363203541.77985, 44.17866029925473, -63.216979092994052, 47.870506140108077, 82.51
1363203602.26666, 44.17860816095935, -63.216982934130492, 38.487029509975862, 83.67
1363203663.00061, 44.178555809634595, -63.216986790961244, 28.594568874779185, 84.13
1363203723.58057, 44.178503591046059, -63.216990638013044, 18.910062201687808, 83.88
1363203783.63565, 44.178451824892441, -63.216994451733022, 9.0843553421372434, 82.0
1363203843.78021, 44.178399981608898, -63.216998271135324, 4.9059006340547047, 84.13
1363204995.44, 44.177407276284534, -63.217071405796979, 162.53063394116208, 43.75
1363205055.83221, 44.177355219532231, -63.217075240925965, 157.76775205769084, 43.46
1363205116.46878, 44.177302952147031, -63.217079091572714, 147.13809797885608, 44.02
1363205176.66092, 44.177251067850783, -63.217082913996514, 136.48214848926017, 45.65
1363205236.86166, 44.177199176141315, -63.217086736966451, 126.18087677384119, 48.59
1363205297.46512, 44.177146937296122, -63.217090585510597, 116.15470566518275, 52.87
1363205358.24225, 44.177094548751377, -63.217094445083426, 106.25816766644331, 59.46
1363205418.42831, 44.177042669695879, -63.217098267121123, 96.271482520111135, 71.6
1363205478.67297, 44.176990740128304, -63.217102092880147, 86.49108604654684, 79.15
1363205539.04147, 44.176938703813512, -63.217105926503464, 77.18573418870308, 80.99
1363205599.48318, 44.176886604393317, -63.217109764775884, 68.085664862799959, 81.41
1363205659.59198, 44.176834791934247, -63.217113581907284, 59.045454131636397, 81.85
1363205719.73517, 44.176782949831775, -63.217117401222573, 49.961217160265953, 82.87
1363205779.98624, 44.176731014739026, -63.217121227388645, 40.649984912809821, 83.96
1363205840.49704, 44.176678855764663, -63.217125070048546, 31.086158396345173, 84.91
1363205900.65625, 44.176626999853255, -63.217128890381169, 21.502661933729822, 84.66
1363205960.98645, 44.176574996552255, -63.217132721572291, 11.709151589421404, 82.83
1363206021.72339, 44.176522642650184, -63.217136578592921, 5.1278118312950607, 84.39
1363206082.26685, 44.17647045552382, -63.217140423326839, 2.5973084940588445, 85.58
1363206142.89468, 44.176418195672255, -63.217144273418569, 0.70394449024977201, 86.35
1363206203.44492, 44.176518635834128, -63.217616512370647, 0.0, 86.54
1363206264.03918, 44.176644104333619, -63.21825151798263, 0.023495856728574859, 86.61
1363206324.44693, 44.176768101454947, -63.218890550590999, 0.045656224657797936, 86.63
1363206384.97702, 44.176892349700225, -63.219530877393879, 0.0, 86.76
1363206839.43256, 44.177825196542322, -63.22433840473267, 0.0, 86.86
1363206899.68713, 44.177948879236041, -63.224975816904241, 0.0, 86.96
1363206959.89316, 44.17807246229345, -63.225612715589314, 0.0, 86.95
1363207020.198, 44.178197526211534, -63.226249455326851, 0.0, 86.83
1363207080.96729, 44.178279355440964, -63.226747440465346, 3.6701940587892707, 86.82
1363207615.8204, 44.178238834697211, -63.226272203989396, 87.108666431190429, 83.68
1363207676.21466, 44.178234259197353, -63.226218541488947, 81.705487007963015, 83.12
1363207736.77808, 44.178229670881834, -63.226164728683571, 71.701994640668545, 82.85
1363207797.01312, 44.178225107444561, -63.226111207655876, 61.246988144024968, 82.38
1363207857.8288, 44.178220500017702, -63.226057170708323, 50.27133360428374, 83.25
1363207918.42407, 44.178215909289221, -63.226003329603181, 39.247243860664952, 84.55
1363207978.79321, 44.178211335692446, -63.225949689422578, 28.257884884354574, 85.13
1363208039.09402, 44.178206767272407, -63.225896109955926, 16.916415573665912, 84.37
1363208099.80057, 44.178202168113287, -63.225842169974271, 6.0804212902620129, 83.92
1363208160.61273, 44.178197560953102, -63.225788136154371, 6.6531684852950379, 84.69
1363209218.7793, 44.178117393715375, -63.22484791660213, 167.37173778773399, 43.12
1363209279.38422, 44.178112802255804, -63.224794066922613, 159.46701992075788, 43.22
1363209339.50479, 44.178108247490819, -63.224740647605486, 148.55805286772022, 42.87
1363209399.78427, 44.178103680686746, -63.224687087091205, 137.04239993873682, 44.38
1363209460.36151, 44.178099091324221, -63.224633262006314, 127.06510104976542, 47.73
1363209520.99557, 44.178094497656993, -63.224579386434854, 116.14488125277447, 54.62
1363209581.67267, 44.178089900729034, -63.224525472620755, 105.04302520274132, 61.7
1363209642.41635, 44.178085298756926, -63.224471499647841, 94.599704219091848, 74.64
1363209702.58517, 44.178080740336497, -63.224418037458868, 84.471750449560659, 79.36
1363209762.7717, 44.178076180574372, -63.224364559534145, 73.59427499971585, 80.65
1363209823.34686, 44.178071591369431, -63.224310736297376, 64.154190782375295, 81.62
1363209883.8356, 44.178067008711714, -63.224256989847973, 53.606625556351759, 82.33
1363209944.54181, 44.178062409578345, -63.224203050168406, 42.751374307955764, 83.62
1363210004.93442, 44.178057834203479, -63.22414938913392, 32.060968385940264, 84.94
1363210065.3923, 44.178053253883746, -63.224095670104916, 21.245308288171493, 85.44
1363210125.59296, 44.178048693051117, -63.224042179625073, 9.8411540316581529, 83.76
1363210185.89655, 44.178044124420452, -63.223988597688113, 5.0866691394792305, 84.84
1363211253.24457, 44.177963261591394, -63.2230402200829, 162.9286429902763, 43.49
1363211313.88556, 44.177958667399132, -63.222986338353778, 157.51622258540885, 43.35
1363211374.27112, 44.17795409255838, -63.222932683583508, 145.21648650101497, 44.05
1363211434.62161, 44.177949520374561, -63.222879059974375, 133.0202433642352, 46.07
1363211494.79712, 44.177944961447295, -63.222825591841065, 120.93458175374131, 49.48
1363211555.05878, 44.177940395993282, -63.22277204716061, 109.27069890279506, 58.35
1363211615.65756, 44.177935804998867, -63.222718202936498, 97.58795833736977, 69.5
1363211676.67163, 44.177931182541897, -63.222663989712402, 86.354679238668623, 77.91
1363211737.55942, 44.17792656965193, -63.222609888692332, 75.878586424049615, 80.02
1363211797.8732, 44.177922000249282, -63.222556297701388, 65.490732236256562, 81.28
1363211858.33041, 44.17791741998029, -63.222502579267456, 55.100463951788257, 82.22
1363211918.64545, 44.177912850482166, -63.222448987156703, 44.220771888722929, 83.21
1363211978.81744, 44.177908291821595, -63.222395522151267, 33.525541943121269, 84.76
1363212039.44849, 44.177903698382401, -63.222341649254332, 22.978604885956305, 85.78
1363212099.66855, 44.177899136080008, -63.222288141536772, 12.511161567126717, 85.4
1363212160.72382, 44.177894510501694, -63.222233891704839, 3.0202667081839021, 85.48
1363213159.52676, 44.177818840682768, -63.22134641890063, 162.88484608799678, 43.99
1363213220.33258, 44.177814234002902, -63.221292390714076, 158.10208301684912, 43.77
1363213280.84991, 44.177809649179196, -63.221238618861456, 146.12655382872845, 44.04
1363213341.57428, 44.177805048670031, -63.221184663046181, 134.11458250281751, 46.44
1363213401.59259, 44.177800501652321, -63.221131334590886, 122.42358842802713, 49.03
1363213461.88309, 44.177795934013375, -63.221077764284985, 110.44059996030067, 56.98
1363213522.48709, 44.177791342623493, -63.221023915422769, 98.680803420616769, 69.77
1363213582.77344, 44.177786775298962, -63.220970348804428, 87.756937090272388, 77.59
1363213643.47284, 44.177782176681518, -63.220916415175751, 77.180693420245106, 79.69
1363213703.79813, 44.177777606406856, -63.220862813957631, 66.42082241641782, 80.62
1363213764.20721, 44.17777302978422, -63.220809138288992, 55.678928420074627, 81.83
1363213824.52509, 44.177768460070943, -63.220755543654974, 44.702163274837922, 83.07
1363213885.44812, 44.177763844511183, -63.220701411322935, 33.793963267782338, 84.2
1363213946.39093, 44.177759227452903, -63.220647261415927, 23.631948459445663, 85.5
1363214006.83762, 44.177754647980912, -63.220593552329383, 13.75113541009949, 86.13
1363214067.49835, 44.177750052293149, -63.220539653060676, 6.8629888714651086, 86.48
1363214128.15564, 44.177745456865999, -63.220485756848447, 9.2350429623552159, 86.52
1363215067.36673, 44.17767430175595, -63.219651233574261, 165.27535708650677, 43.91
1363215128.00842, 44.17766970751066, -63.219597351223172, 159.3612332974599, 43.82
1363215188.67926, 44.177665111056953, -63.219543442971229, 147.90826661621401, 43.82
1363215248.97095, 44.177660543327846, -63.219489871608019, 136.3707269169054, 46.15
1363215309.83978, 44.177655931874305, -63.219435787434598, 124.85583677132574, 47.98
1363215370.58307, 44.177651329931749, -63.219381814808266, 113.22968092094928, 54.44
1363215431.20148, 44.177646737450175, -63.219327953142432, 101.58285106001316, 66.82
1363215491.78329, 44.17764214774143, -63.219274123996918, 90.4473928612544, 77.2
1363215552.0123, 44.17763758476098, -63.219220608326964, 80.013644375130283, 79.52
1363215612.84149, 44.177632976310591, -63.219166559375296, 69.518032259237017, 80.76
1363215673.1445, 44.177628407723873, -63.219112977953749, 59.117052406189103, 81.66
1363215733.65332, 44.177623823544877, -63.219059213662462, 48.555847005943384, 82.77
1363215793.92905, 44.177619257024915, -63.21900565648027, 38.175304251951736, 84.02
1363215854.58511, 44.177614661690953, -63.218951761360941, 28.375187678710684, 85.21
1363215915.04312, 44.177610081361358, -63.218898042216274, 18.501521809204533, 86.05
1363215975.62006, 44.177605492021556, -63.21884421739788, 8.4857507632298201, 86.4
1363216035.95676, 44.177600920882469, -63.218790606041566, 6.0631608983062648, 86.59
1363217033.64603, 44.177525335435753, -63.217904122773824, 167.0840612949186, 43.94
1363217093.82425, 44.177520776303183, -63.217850652232698, 159.19524254910652, 43.88
1363217154.32513, 44.177516192725733, -63.21779689499644, 147.10668374208839, 43.97
1363217215.00623, 44.177511595494714, -63.217742977628028, 135.27295543152925, 45.98
1363217275.62396, 44.177507003064655, -63.217689116566369, 124.1220822594367, 47.82
1363217336.26224, 44.177502409077711, -63.217635237245275, 112.73441252022948, 55.5
1363217396.47137, 44.177497847603391, -63.217581739239478, 101.97269865111362, 69.59
1363217456.93903, 44.177493266542704, -63.217528011520443, 91.009060808668366, 77.75
1363217517.21408, 44.177488700074235, -63.21747445494222, 80.186699447613819, 79.98
1363217577.83136, 44.177484107678261, -63.217420594280313, 69.204294058984644, 80.85
1363217638.10269, 44.177479541491643, -63.217367041007698, 58.366057567056785, 81.91
1363217698.3595, 44.177474976405065, -63.217313500636564, 47.887739467114166, 83.1
1363217758.90381, 44.177470389537326, -63.217259704811084, 37.379158496579429, 84.15
1363217819.3071, 44.177465813353344, -63.217206034287067, 27.212579499320221, 85.43
1363217879.82211, 44.177461228705404, -63.217152264495894, 16.798823738351306, 86.09
1363217940.35062, 44.177456643034681, -63.217098482709289, 6.7401769065995385, 86.44
1363218001.35583, 44.177452021248939, -63.217044277357516, 7.2554551965478531, 86.57
1363218505.76559, 44.177413806908881, -63.216596090907323, 88.39517418614372, 83.1
1363218566.54807, 44.177409201997271, -63.216542083459203, 81.307213435870878, 82.75
1363218626.80331, 44.177404637029632, -63.216488544483063, 70.392494844213189, 82.31
1363218687.23715, 44.177400058531163, -63.216434846814252, 59.60743626164026, 82.53
1363218748.15594, 44.177395443292632, -63.216380718249638, 48.614444663538286, 83.41
1363218808.41693, 44.177390877889373, -63.216327174164469, 37.682063048640238, 84.29
1363218868.9361, 44.177386292926258, -63.216273400676833, 28.304514067447759, 85.9
1363218929.40546, 44.177381711736786, -63.216219671447355, 18.737117277850189, 86.63
1363218989.57706, 44.177377153105752, -63.21616620678828, 9.3115067137943903, 86.88
1363219049.70148, 44.177372598049104, -63.216112784050509, 3.2467016481734206, 87.02
1363219590.33966, 44.17733163902551, -63.215632407329132, 89.525836419860894, 83.48
1363219650.46561, 44.177327083852944, -63.215578983231751, 82.995473437752835, 83.06
1363219710.90939, 44.17732250460142, -63.215525276730965, 72.351306173637269, 82.63
1363219771.47195, 44.177317916351058, -63.215471464689706, 61.524384530501813, 82.88
1363219831.5874, 44.177313361973987, -63.215418049922128, 50.557836565621379, 84.03
1363219892.47455, 44.177308749132514, -63.215363949470856, 38.892158173709731, 84.55
1363219952.84674, 44.177304175304684, -63.215310306580349, 27.14348374549991, 85.98
1363220013.34335, 44.177299592050737, -63.215256553138204, 16.378297164764376, 86.63
1363220073.69781, 44.177295019566138, -63.215202926001446, 8.4571027191047925, 85.75
1363220133.88669, 44.177290459625972, -63.215149445988587, 5.3821250200270967, 86.34
1363221153.66122, 44.17721320098871, -63.214243339162515, 164.26544182608023, 43.66
1363221213.73474, 44.17720864978827, -63.214189961651229, 159.72755914090186, 43.62
1363221274.28317, 44.177204062608411, -63.21413616216509, 147.89725384271946, 43.27
1363221334.46396, 44.177199503281145, -63.214082689340508, 136.29158799457568, 44.99
1363221394.76288, 44.177194935004273, -63.214029111552925, 124.59200905855113, 47.35
1363221455.66467, 44.177190321053686, -63.213974998093612, 112.73313997771781, 56.5
1363221516.242, 44.177185731684332, -63.213921172928636, 101.73439590727975, 72.29
1363221576.46051, 44.177181169499384, -63.213867666588492, 91.214476436106537, 79.1
1363221636.70996, 44.177176604970398, -63.213814132756973, 80.937015696171628, 81.32
1363221697.03799, 44.177172034488144, -63.213760529104135, 70.72478448497958, 82.65
1363221757.21359, 44.177167475554086, -63.213707060891174, 60.475347420308282, 82.94
1363221817.50354, 44.177162907956792, -63.213653491073785, 49.737903207652138, 83.57
1363221878.00488, 44.177158324344497, -63.213599733428872, 39.277250762101389, 83.7
1363221938.2612, 44.177153759295031, -63.213546193493087, 29.01155390058441, 84.94
1363221998.44229, 44.177149199945028, -63.213492720401788, 18.349266711586623, 85.32
1363222058.68735, 44.177144635748633, -63.213439190470943, 8.3754628184336077, 84.04
1363222119.7511, 44.177140009527861, -63.213384933104159, 5.1013341415347337, 84.63
1363223117.21719, 44.177064440989376, -63.212498648140027, 163.9196242034767, 43.31
1363223177.62061, 44.177059864795545, -63.212444977500553, 158.30928551195899, 43.92
1363223238.26837, 44.177055270090399, -63.212391089756139, 146.20873609447952, 42.96
1363223298.45862, 44.177050710046423, -63.212337608525807, 134.3720677605977, 45.53
1363223359.29214, 44.177046101268004, -63.212283555726849, 122.62728348419925, 49.32
1363223419.57178, 44.17704153445181, -63.212229995070423, 111.44388485717965, 58.84
1363223479.63141, 44.17703698430369, -63.212176629900938, 100.80681477987969, 75.02
1363223540.00775, 44.177032410161438, -63.212122983322871, 90.361079362314527, 80.37
1363223600.33777, 44.177027839528435, -63.21206937790199, 79.855986094394581, 81.92
1363223660.86273, 44.177023254126667, -63.212015599269733, 69.19738558945464, 82.58
1363223720.97638, 44.177018699885949, -63.21196218610136, 58.665683173762183, 82.59
1363223781.51959, 44.177014113101571, -63.211908391253537, 48.247831177886901, 82.31
1363223842.10812, 44.177009522883708, -63.211854556137006, 38.112514266055982, 83.8
1363223902.4447, 44.177004951753702, -63.211800944887244, 27.785375577344958, 85.04
1363223962.92712, 44.177000369574792, -63.211747204053395, 16.66969337711387, 85.14
1363224023.09296, 44.176995811380152, -63.211693744512459, 6.604364151251418, 84.06
1363224083.82977, 44.176991209928509, -63.211639777643619, 6.6225070230028571, 84.79
1363225046.3042, 44.176918292376001, -63.21078458404444, 163.59460169285035, 43.11
1363225106.94623, 44.176913698104954, -63.210730701391263, 158.44412446449257, 43.59
1363225167.62881, 44.176909100761819, -63.210676782707935, 146.15574065300277, 42.66
1363225228.44141, 44.176904493568287, -63.210622748496981, 133.88517226971558, 45.38
1363225289.13776, 44.17689989518194, -63.210568817578626, 122.32614734292785, 50.02
1363225349.8797, 44.176895293341659, -63.210514846151753, 111.23399249218915, 64.74
1363225410.28891, 44.176890716709181, -63.210461170367658, 100.50669179457429, 77.27
1363225470.62512, 44.176886145607206, -63.210407559446679, 89.507974560364204, 80.88
1363225531.29959, 44.176881548878477, -63.210353647969214, 78.527421052843977, 82.22
1363225592.02722, 44.176876948122342, -63.210299689257404, 67.532223073250421, 83.14
1363225652.96228, 44.17687233165119, -63.210245546236372, 56.385114131992808, 83.08
1363225713.43884, 44.176867749916241, -63.210191810609423, 45.573779898462575, 83.18
1363225773.73434, 44.176863181898483, -63.21013823586074, 34.577759927283523, 84.49
1363225834.53122, 44.17685857589592, -63.210084215617691, 23.710900746047088, 85.12
1363225894.93152, 44.176853999938459, -63.210030547750399, 12.811622626390948, 82.92
1363225955.39603, 44.176849419116415, -63.209976822830242, 4.5897797406516219, 84.37
1363226968.04135, 44.176772700591748, -63.209077050567217, 165.43254613516825, 43.29
1363227028.50702, 44.176768119681817, -63.209023324616233, 159.12481769405861, 43.85
1363227089.0459, 44.176763533225461, -63.208969533615488, 147.57655231013123, 42.72
1363227149.35513, 44.176758964167519, -63.208915946667368, 135.09829156934012, 45.41
1363227210.14618, 44.176754358606644, -63.208861931604524, 122.86879088488772, 49.41
1363227270.35474, 44.176749797175511, -63.208808434105244, 111.66510795463482, 61.92
1363227330.78891, 44.176745218652037, -63.208754736143241, 100.767908818107, 76.33
1363227391.24078, 44.176740638787592, -63.208701022453972, 89.912344108770469, 80.77
1363227452.0777, 44.176736029751602, -63.20864696663412, 79.094079342940063, 81.99
1363227512.73654, 44.176731434207007, -63.208593069044483, 68.133753788185516, 82.93
1363227572.99744, 44.176726868810555, -63.208539525039178, 57.480085938367282, 82.74
1363227633.26288, 44.176722303070164, -63.208485976999945, 46.813921329602962, 82.83
1363227694.00964, 44.176717700864728, -63.208432001290447, 36.445925879452027, 84.49
1363227754.69666, 44.176713103185207, -63.208378078661951, 26.06375043813625, 85.13
1363227814.83057, 44.176708547409596, -63.208324647491963, 15.166098118676738, 82.84
1363227875.18298, 44.176703975080301, -63.208271022176639, 4.7968835259186768, 84.19
1363227935.89847, 44.176699375243899, -63.208217074251692, 0.8168586928447169, 85.75
1363227996.39615, 44.176694791908865, -63.208163319858578, 0.25707527591615226, 86.05
1363228056.79953, 44.176708807013483, -63.208254872758978, 0.010104078284300997, 86.15
1363228117.32791, 44.176820776109452, -63.208722665788983, 0.0, 86.26
1363228178.01608, 44.176952719465277, -63.209218892550652, 0.0, 86.35
1363228238.55637, 44.1770843413126, -63.209713910148594, 0.0, 86.43
1363228298.96936, 44.177215686394419, -63.210207886857042, 0.0, 86.58
1363228359.17456, 44.177346579715568, -63.210700164535403, 0.0, 86.62
1363228806.69797, 44.178319549250595, -63.214359412995151, 0.0, 86.58
1363228867.97272, 44.178452767901724, -63.21486043602458, 0.0, 86.65
1363228928.00003, 44.178583274469077, -63.215351259157657, 0.0, 86.63
1363228988.52734, 44.178714868095845, -63.215846170620686, 0.0, 86.69
1363229049.15305, 44.178837418366641, -63.216144867889774, 4.7356677651963679, 86.67
1363229556.6702, 44.178021173836903, -63.215087039601144, 90.160169446118132, 84.24
1363229616.97629, 44.17792418299441, -63.214961342394993, 84.753540890287113, 83.77
1363229677.43552, 44.177826945855337, -63.214835325995885, 74.451212515459275, 83.78
1363229737.79831, 44.177729863821341, -63.214709510608301, 64.019300106455205, 83.83
1363229798.27975, 44.177632590961515, -63.214583447916191, 53.932853954120297, 83.6
1363229859.24832, 44.177534534646121, -63.214456369889298, 43.915747806782086, 84.23
1363229919.64691, 44.177437395035071, -63.214330479883579, 33.827818804373273, 85.34
1363229980.58878, 44.177339381661568, -63.214203457508077, 23.546960474004937, 85.57
1363230040.82495, 44.177242503271778, -63.214077906037232, 12.966652646382602, 82.96
1363230101.70657, 44.177144586798974, -63.213951009242123, 4.0338777041243876, 85.11
1363230162.27695, 44.17704717089628, -63.21382476117077, 8.4049934652321525, 85.23
1363231112.46066, 44.175518981641268, -63.211844273993897, 163.07058471924665, 43.34
1363231172.64221, 44.175422191097375, -63.211718836368689, 157.44895807826813, 43.59
1363231233.13181, 44.175324905113946, -63.211592756668786, 145.24380404981102, 43.37
1363231293.74506, 44.175227420262964, -63.211466419242527, 133.1217110743261, 46.11
1363231353.98203, 44.175130540586693, -63.211340866104443, 121.58740776786199, 49.81
1363231414.56705, 44.175033101138197, -63.211214587518448, 110.08837590946091, 63.06
1363231474.83902, 44.174936165170969, -63.211088961428977, 98.746390094100988, 76.7
1363231535.00888, 44.174839393428435, -63.210963548169765, 87.697707420476206, 80.7
1363231595.44101, 44.174742199874295, -63.210837588255423, 76.795097717624273, 81.96
1363231656.07761, 44.174644677469288, -63.210711202160283, 66.137423382042144, 82.81
1363231716.64294, 44.17454726968846, -63.210584964614632, 55.684463456684433, 82.86
1363231776.83359, 44.174450464509015, -63.210459508022183, 45.140850057689363, 83.37
1363231837.21304, 44.17435335568063, -63.210333657909871, 34.455841004332392, 84.44
1363231897.69467, 44.174256082515583, -63.210207594822201, 23.835416242309069, 84.83
1363231958.46436, 44.174158346060665, -63.210080931324832, 13.03805105556197, 82.91
1363232018.90506, 44.174061138723381, -63.209954953547964, 5.9360189064086182, 84.7
1363232079.49536, 44.173963690783367, -63.209828663957211, 9.1534890765074444, 84.93
1363233041.68588, 44.172416190864787, -63.207823150742868, 163.13072937542429, 43.48
1363233101.86877, 44.172319398165904, -63.207697710324844, 157.9688889674504, 43.64
1363233162.52682, 44.172221841262591, -63.207571279520948, 145.19529941604696, 44.01
1363233222.69995, 44.172125064260648, -63.207445859445691, 132.50287055107745, 46.82
1363233282.87598, 44.172028282594788, -63.207320433326146, 120.01468478398303, 49.97
1363233343.32431, 44.171931062985927, -63.207194439645683, 108.62928336705892, 65.5
1363233404.11746, 44.171833288800222, -63.207067727250347, 97.656069922204622, 77.76
1363233464.1998, 44.171736657816723, -63.206942496410605, 86.664686220815739, 81.03
1363233524.46387, 44.171639734555136, -63.206816886787266, 75.62810289480629, 82.09
1363233585.28741, 44.171541911492874, -63.206690111049383, 64.605067508933857, 82.94
1363233645.56372, 44.171444968545686, -63.206564475914107, 53.728946904223193, 83.05
1363233705.69217, 44.171348263403189, -63.206439148966531, 42.8015518624305, 83.22
1363233765.85645, 44.171251500634554, -63.206313747337212, 31.897976394073918, 84.36
1363233826.33905, 44.171154225909241, -63.206187682227487, 19.927807472864423, 84.73
1363233886.77289, 44.171057029604988, -63.206061718749091, 10.097501463015712, 83.0
1363233947.75684, 44.170958948553952, -63.205934608665551, 2.9174103937625748, 84.32
1363234932.27634, 44.169375536730229, -63.203882554705416, 162.56813424131843, 42.95
1363234992.68704, 44.169278377642179, -63.203756639458092, 157.615661490702, 43.4
1363235053.33652, 44.169180834522393, -63.203630226517227, 145.45560037716965, 42.97
1363235113.82227, 44.169083554730932, -63.203504154841923, 133.31244174948611, 45.28
1363235174.61237, 44.168985785450324, -63.203377448803451, 121.53839095059055, 50.08
1363235235.63034, 44.168887649684308, -63.203250267810951, 110.1316956796813, 67.65
1363235296.3179, 44.168790045320137, -63.203123775499215, 98.858104973457287, 77.74
1363235357.30844, 44.168691953670141, -63.202996651679733, 87.467090414079308, 81.03
1363235417.64627, 44.168594911779607, -63.202870888316859, 76.343452796836871, 82.09
1363235478.43588, 44.168497143287375, -63.202744183300105, 65.526113876549019, 82.78
1363235539.03323, 44.168399684008342, -63.202617879014319, 54.6193364265607, 83.17
1363235599.4339, 44.168302541051681, -63.202491984672797, 43.850823540039492, 83.14
1363235659.59268, 44.16820578712926, -63.2023665945079, 33.336152628427932, 83.69
1363235720.51712, 44.168107801788693, -63.202239608462243, 22.678243618296811, 83.92
1363235781.00845, 44.168010513022566, -63.202113525156044, 11.871636989358768, 84.78
1363235841.54678, 44.16791314866601, -63.201987343886934, 4.9826510515174247, 85.63
1363235902.17831, 44.167815634415469, -63.201860968359732, 9.5189788418779084, 85.73
1363236808.98987, 44.166357200990625, -63.199970882634588, 165.09342265856469, 43.1
1363236869.79703, 44.16625940427258, -63.199844141038028, 158.1207059103823, 43.53
1363236930.73721, 44.166161393616974, -63.199717122184843, 146.29380350032153, 42.64
1363236991.05685, 44.166064380981823, -63.199591396736061, 137.08550283033429, 45.0
