unixtime,lat,lon,depth,sci_water_cond
1567783229.88,42.7967487281,-65.1707788701,10.4357755842,4.5484
1567783231.9,42.7967558469,-65.1707860589,11.0142085319,4.54817
1567783233.9,42.7967629419,-65.1707932236,11.5907140071,4.54817
1567783235.91,42.7967700407,-65.1708003922,12.1675268588,4.5485
1567783237.92,42.7967771471,-65.1708075684,12.7449515184,4.5486
1567783239.93,42.7967842497,-65.1708147409,13.3220774996,4.54919
1567783241.94,42.79679136,-65.1708219211,13.8998181653,4.54807
1567783243.95,42.7967984657,-65.1708290966,14.4771911161,4.54606
1567783245.97,42.7968055822,-65.1708362831,15.0554402405,4.54586
1567783247.97,42.7968126842,-65.1708434549,15.6325145129,4.54517
1567783249.98,42.7968197842,-65.1708506247,16.2094220842,4.54339
1567783251.99,42.7968268728,-65.1708577829,16.6745789989,4.54342
1567783253.99,42.79683396,-65.1708649399,17.1173005336,4.542
1567783256.0,42.7968410483,-65.1708720979,17.5600883055,4.54228
1567783258.01,42.7968481483,-65.1708792676,18.0036048973,4.54235
1567783260.02,42.7968552672,-65.1708864565,18.4483007536,4.54281
1567783262.03,42.7968623667,-65.1708936258,18.891790861,4.54215
1567783264.04,42.7968694687,-65.1709007976,19.3354288701,4.54195
1567783266.04,42.7968765554,-65.1709079539,19.7781172862,4.54136
1567783268.05,42.7968836576,-65.170915126,20.2217752507,4.53779
1567783270.05,42.7968907433,-65.1709222813,20.6643951655,4.53664
1567783272.06,42.7968978455,-65.1709294534,21.1080530774,4.53538
1567783274.08,42.7969049596,-65.1709366374,21.552453025,4.53454
1567783276.08,42.7969120621,-65.1709438097,21.9961264168,4.53188
1567783278.1,42.7969191783,-65.1709509958,22.4406522572,4.52604
1567783280.11,42.7969262808,-65.1709581681,22.8843255963,4.52366
1567783282.11,42.7969333812,-65.1709653383,23.3278686724,4.52248
1567783284.12,42.7969404692,-65.170972496,23.6980110431,4.52141
1567783286.13,42.7969475693,-65.1709796659,24.0255986889,4.52008
1567783288.14,42.7969546858,-65.1709868523,24.3539432025,4.5195
1567783290.15,42.7969617859,-65.1709940223,24.6815325205,4.51972
1567783292.16,42.7969689049,-65.1710012112,25.0099912137,4.51874
1567783294.17,42.7969759959,-65.1710083719,25.3371613027,4.51937
1567783296.18,42.7969830975,-65.1710155433,25.6648174719,4.5199
1567783298.18,42.7969901833,-65.1710226989,25.9917494403,4.51814
1567783300.19,42.7969972855,-65.1710298708,26.3194317043,4.51725
1567783302.2,42.797004402,-65.1710370573,26.6477762179,4.5151
1567783304.21,42.7970115041,-65.1710442292,26.9754584819,4.51206
1567783306.23,42.7970186209,-65.171051416,27.3038176957,4.50489
1567783308.23,42.7970257237,-65.1710585886,27.6315309546,4.49773
1567783310.24,42.7970328239,-65.1710657586,27.9591235005,4.49338
1567783312.25,42.7970399127,-65.171072917,28.2861875767,4.49267
1567783314.26,42.797047013,-65.1710800872,28.613786656,4.48909
1567783316.27,42.7970541186,-65.1710872626,28.929340951,4.48654
1567783318.28,42.7970612214,-65.1710944352,29.2234528629,4.48525
1567783320.29,42.7970683403,-65.171101624,29.5182294149,4.47648
1567783322.3,42.7970754402,-65.1711087938,29.8122241954,4.4697
1567783324.31,42.797082543,-65.1711159664,30.1063346414,4.46554
1567783326.31,42.7970896414,-65.1711231346,30.4002635966,4.46023
1567783328.32,42.7970967469,-65.1711303099,30.6944853104,4.45693
1567783329.42,42.7971006166,-65.1711342176,30.8547207411,4.45564
1567783331.42,42.797107698,-65.1711413687,31.147947013,4.45479
1567783333.43,42.7971147973,-65.1711485378,31.4419154424,4.4499
1567783335.44,42.7971218952,-65.1711557054,31.7358209784,4.44563
1567783337.45,42.7971289982,-65.1711628782,32.0299401848,4.44249
1567783339.46,42.797136116,-65.171170066,32.324672795,4.43956
1567783341.47,42.797143215,-65.1711772348,32.6186281013,4.43763
1567783343.48,42.7971503324,-65.1711844222,32.9133460527,4.42931
1567783345.49,42.7971574311,-65.1711915907,33.207288166,4.42276
1567783347.5,42.7971645325,-65.1711987619,33.5013400813,4.41874
1567783349.5,42.7971716174,-65.1712059164,33.7703297603,4.41576
1567783351.51,42.7971787185,-65.1712130873,34.0299066124,4.41125
1567783353.53,42.7971858452,-65.1712202841,34.2904216695,4.40845
1567783355.54,42.7971929491,-65.1712274578,34.5501006304,4.40352
1567783357.55,42.7972000646,-65.1712346432,34.8102047259,4.39998
1567783359.56,42.797207166,-65.1712418144,35.0697932247,4.38821
1567783361.56,42.7972142645,-65.1712489827,35.3292744385,4.38095
1567783363.57,42.7972213522,-65.1712561401,35.5883653651,4.37683
1567783365.58,42.7972284473,-65.1712633049,35.8477212384,4.36765
1567783367.58,42.7972355343,-65.1712704616,36.1067850511,4.35603
1567783369.59,42.7972426327,-65.1712776298,36.3662623826,4.34625
1567783371.6,42.7972497503,-65.1712848173,36.6264427362,4.33364
1567783373.61,42.7972568488,-65.1712919857,36.8859278322,4.31564
1567783375.62,42.7972639501,-65.1712991568,37.1455124488,4.29119
1567783377.62,42.7972710348,-65.1713063111,37.4044896508,4.26083
1567783379.63,42.7972781354,-65.1713134815,37.6640497107,4.22893
1567783381.64,42.7972852206,-65.1713206363,37.9196393763,4.19865
1567783383.64,42.7972923219,-65.1713278074,38.1724906858,4.15769
1567783385.66,42.7972994371,-65.1713349926,38.4258367152,4.1241
1567783387.67,42.7973065379,-65.1713421631,38.6786691771,4.089
1567783389.67,42.7973136364,-65.1713493315,38.9314235774,4.05661
1567783391.68,42.7973207401,-65.171356505,39.184359251,4.01559
1567783393.69,42.7973278385,-65.1713636731,39.4371060883,3.97392
1567783395.7,42.7973349259,-65.1713708302,39.689465229,3.93631
1567783397.7,42.7973420246,-65.1713779987,39.9422246714,3.9163
1567783399.72,42.7973491422,-65.1713851862,40.1956550348,3.89778
1567783401.72,42.7973562411,-65.1713923549,40.4484220103,3.87773
1567783403.74,42.7973633592,-65.171399543,40.7018712814,3.88876
1567783405.75,42.7973704581,-65.1714067117,40.9546382568,3.90628
1567783407.76,42.7973775692,-65.1714138927,41.2078382772,3.90614
1567783409.76,42.7973846567,-65.1714210498,41.4601974179,3.91605
1567783411.77,42.797391758,-65.1714282209,41.7130487574,3.91206
1567783413.78,42.7973988731,-65.171435406,41.9693293621,3.91116
1567783415.79,42.797405974,-65.1714425767,42.2317635222,3.91614
1567783417.8,42.7974130894,-65.1714497621,42.494733388,3.91206
1567783419.81,42.7974201904,-65.1714569328,42.7571675481,3.916
1567783421.82,42.7974272892,-65.1714641014,43.019523332,3.91573
1567783423.83,42.7974343905,-65.1714712725,43.2819692672,3.91616
1567783425.84,42.7974414927,-65.1714784446,43.5444517739,3.91874
1567783427.86,42.7974486378,-65.1714856599,43.8085178471,3.91756
1567783429.86,42.7974557254,-65.1714928171,44.0704581064,3.91738
1567783431.88,42.7974628435,-65.1715000052,44.3335272818,3.9178
1567783433.88,42.7974699317,-65.1715071632,44.5954923997,3.92683
1567783435.89,42.7974770341,-65.1715143353,44.8579788314,3.92866
1567783437.9,42.7974841198,-65.1715214907,45.1198511501,3.92839
1567783439.91,42.7974912228,-65.1715286635,45.3823611009,3.92762
1567783441.91,42.7974983104,-65.1715358208,45.6443026997,3.92657
1567783443.92,42.7975054162,-65.1715429964,45.906915854,3.92564
1567783445.93,42.7975125325,-65.1715501827,46.1702449076,3.92432
1567783447.94,42.7975196212,-65.171557341,46.4355140468,3.92305
1567783449.95,42.7975267211,-65.1715645108,46.7012065126,3.92153
1567783451.95,42.7975338101,-65.1715716695,46.9664875747,3.92321
1567783453.96,42.7975409101,-65.1715788392,47.2321800406,3.92628
1567783455.96,42.7975479984,-65.1715859972,47.4974359636,3.92878
1567783457.97,42.7975550984,-65.171593167,47.7631297858,3.92589
1567783459.99,42.7975622166,-65.1716003552,48.0295035929,3.92535
1567783461.99,42.7975693164,-65.1716075248,48.2951881417,3.92601
1567783464.0,42.7975764185,-65.1716146967,48.5609613238,3.92951
1567783466.01,42.7975835052,-65.171621853,48.8261537525,3.93331
1567783468.02,42.7975906074,-65.1716290251,49.091930909,3.93335
1567783470.02,42.7975976932,-65.1716361805,49.3570915433,3.93076
1567783472.03,42.7976047954,-65.1716433526,49.6228686997,3.92746
1567783474.04,42.7976119117,-65.1716505388,49.8891710955,3.92498
1567783476.05,42.7976190137,-65.1716577106,50.1549403033,3.92455
1567783478.06,42.7976261134,-65.1716648801,50.4206208778,3.92826
1567783480.06,42.7976331982,-65.1716720345,50.6480424524,3.93554
1567783482.07,42.7976402981,-65.1716792043,50.8683572938,3.94261
1567783484.08,42.7976473862,-65.171686362,51.0883013613,3.9448
1567783486.09,42.7976544864,-65.171693532,51.3086228199,3.93962
1567783488.1,42.7976616049,-65.1717007205,51.5295136213,3.91838
1567783490.11,42.7976687049,-65.1717078902,51.7498284627,3.8918
1567783492.12,42.7976758071,-65.1717150623,51.9702135303,3.86282
1567783494.12,42.7976828936,-65.1717222184,52.1901071448,3.82534
1567783496.13,42.7976899957,-65.1717293903,52.4104889169,3.83044
1567783498.13,42.7976970816,-65.1717365459,52.6303682769,3.83606
1567783500.14,42.7977041838,-65.1717437179,52.850750049,3.83305
1567783502.15,42.7977112699,-65.1717508736,53.0706337769,3.82809
1567783504.16,42.797718372,-65.1717580456,53.291015549,3.81485
1567783506.17,42.797725472,-65.1717652154,53.5113304165,3.78438
1567783508.17,42.7977325696,-65.1717723827,53.7315717622,3.74049
1567783510.19,42.7977396886,-65.1717795717,53.9524757458,3.68881
1567783512.19,42.7977467776,-65.1717867304,54.2032964279,3.65206
1567783514.2,42.7977538941,-65.1717939168,54.478859543,3.61263
1567783516.21,42.7977609862,-65.1718010786,54.7534781136,3.59481
1567783518.22,42.797768076,-65.1718082382,55.0280090511,3.58638
1567783520.23,42.797775184,-65.171815416,55.303242261,3.58156
1567783522.24,42.7977822941,-65.171822596,55.578558959,3.57883
1567783524.25,42.797789409,-65.1718297808,55.8540591154,3.59726
1567783526.25,42.7977964963,-65.1718369379,56.1284942277,3.60158
1567783528.26,42.7978035968,-65.1718441081,56.4034358495,3.60048
1567783530.27,42.7978107019,-65.1718512831,56.6785595262,3.60107
1567783532.28,42.797817802,-65.171858453,56.9534874727,3.60262
1567783534.29,42.7978249159,-65.1718656368,57.2289506501,3.60506
1567783536.3,42.797832016,-65.1718728067,57.503878564,3.60596
1567783538.31,42.7978391136,-65.1718799741,57.7787106852,3.60678
1567783539.4,42.7978429844,-65.1718838829,57.9285929867,3.61012
1567783541.41,42.7978500914,-65.1718910598,58.2037892178,3.61017
1567783543.42,42.7978571913,-65.1718982294,58.4787089395,3.61099
1567783545.44,42.7978643193,-65.1719054275,58.7569742756,3.61118
1567783547.45,42.7978714181,-65.1719125961,59.034389009,3.61105
1567783549.46,42.7978785312,-65.1719197792,59.3123632796,3.61156
1567783551.47,42.7978856313,-65.1719269491,59.5898277182,3.61253
1567783553.48,42.7978927444,-65.171934132,59.867799222,3.61299
1567783555.49,42.7978998435,-65.1719413009,60.1452249899,3.61584
1567783557.5,42.7979069567,-65.171948484,60.4232006111,3.61811
1567783559.51,42.7979140554,-65.1719556526,60.700613961,3.61927
1567783561.52,42.7979211825,-65.1719628497,60.9791325511,3.62669
1567783563.53,42.7979282677,-65.1719700046,61.2560153831,3.63474
1567783565.54,42.7979353949,-65.1719772018,61.5345381235,3.63697
1567783567.56,42.79794251,-65.1719843868,61.8125897353,3.6396
1567783569.57,42.797949637,-65.1719915839,62.0911041751,3.64081
1567783571.58,42.7979567523,-65.1719987691,62.3691627042,3.6419
1567783573.6,42.7979638793,-65.1720059662,62.6476812943,3.6423
1567783575.61,42.7979709788,-65.1720131355,62.9251208967,3.64273
1567783577.62,42.7979780916,-65.1720203182,63.1764401214,3.64315
1567783579.63,42.7979851904,-65.1720274868,63.4164285497,3.64366
1567783581.64,42.797992304,-65.1720346703,63.6569153322,3.64389
1567783583.65,42.7979994029,-65.172041839,63.8969073509,3.64413
1567783585.66,42.7980065159,-65.1720490219,64.1373762384,3.64462
1567783587.67,42.7980136143,-65.1720561901,64.3773491083,3.64534
1567783589.68,42.7980207208,-65.1720633664,64.6175968723,3.64568
1567783591.68,42.798027808,-65.1720705233,64.8571944591,3.6459
1567783593.7,42.798034935,-65.1720777203,65.0981342598,3.64611
1567783595.7,42.7980420196,-65.1720848746,65.3376433973,3.64619
1567783597.72,42.7980491469,-65.172092072,65.5785951375,3.64639
1567783599.73,42.7980562619,-65.1720992569,65.8191297351,3.64653
1567783601.75,42.7980633883,-65.1721064534,66.0600515838,3.64652
1567783603.76,42.7980704875,-65.1721136224,66.3000531485,3.64651
1567783605.77,42.7980776,-65.1721208048,66.5405041124,3.64647
1567783607.78,42.7980846984,-65.172127973,66.7804781791,3.64641
1567783609.79,42.7980918106,-65.1721351551,67.02181566,3.64681
1567783611.8,42.7980989094,-65.1721423236,67.2634642123,3.64696
1567783613.81,42.7981060232,-65.1721495074,67.5056242095,3.64705
1567783615.82,42.7981131219,-65.1721566758,67.7472691466,3.64743
1567783617.83,42.7981202489,-65.1721638729,67.9898804489,3.64773
1567783619.84,42.7981273341,-65.1721710278,68.231066879,3.64803
1567783621.85,42.7981344616,-65.1721782253,68.4736902036,3.64813
1567783623.85,42.7981415428,-65.1721853761,68.7147406309,3.64818
1567783625.87,42.7981486703,-65.1721925736,68.9573663943,3.64818
1567783627.88,42.7981557824,-65.1721997557,69.1994710435,3.64805
1567783629.9,42.7981629059,-65.1722069493,69.4419608042,3.64779
1567783631.91,42.7981700161,-65.1722141293,69.6839956445,3.64781
1567783633.92,42.7981771111,-65.1722212941,69.9255166297,3.6479
1567783635.92,42.7981842142,-65.172228467,70.1673120019,3.64815
1567783637.93,42.798191298,-65.1722356204,70.4084514623,3.64826
1567783639.94,42.7981983988,-65.1722427911,70.6501698236,3.64848
1567783641.95,42.7982055127,-65.1722499748,70.9056984015,3.64835
1567783643.96,42.7982126121,-65.172257144,71.1848371836,3.64824
1567783645.97,42.7982197261,-65.172264328,71.4645486401,3.64816
1567783647.98,42.7982268259,-65.1722714975,71.7436999163,3.64826
1567783649.99,42.7982339233,-65.1722786647,72.0227566747,3.64835
1567783651.99,42.7982410097,-65.1722858207,72.3013825022,3.64875
1567783654.0,42.798248107,-65.1722929878,72.5804364768,3.65082
1567783656.01,42.7982552227,-65.1723001735,72.8602146791,3.65093
1567783658.02,42.7982623203,-65.1723073409,73.1392811478,3.65255
1567783660.03,42.7982694275,-65.172314518,73.4187257208,3.65238
1567783662.04,42.7982765254,-65.1723216856,73.6978005741,3.65282
1567783664.04,42.7982836249,-65.1723288549,73.9769434988,3.65428
1567783666.05,42.7982907086,-65.1723360082,74.2554623143,3.65575
1567783668.06,42.798297809,-65.1723431784,74.5346386119,3.65635
1567783670.07,42.7983049323,-65.1723503718,74.8147156456,3.65661
1567783672.08,42.7983120321,-65.1723575413,75.0938669218,3.65688
1567783674.09,42.7983191461,-65.1723647252,75.368705989,3.65737
1567783676.1,42.798326257,-65.172371906,75.616680145,3.65752
1567783678.12,42.7983333874,-65.1723791065,75.8653336125,3.65765
1567783680.12,42.7983404739,-65.1723862627,76.1124571227,3.65821
1567783682.13,42.7983475715,-65.1723934301,76.3599677149,3.65848
1567783684.14,42.7983546568,-65.172400585,76.6070493101,3.65957
1567783686.14,42.798361754,-65.172407752,76.8545451174,3.66163
1567783688.16,42.7983688704,-65.1724149383,77.1027103601,3.66375
1567783690.16,42.7983759683,-65.172422106,77.3502320631,3.66696
1567783692.17,42.7983830685,-65.172429276,77.597832658,3.67136
1567783694.18,42.798390154,-65.1724364312,77.8449216309,3.67398
1567783696.19,42.7983972571,-65.1724436041,78.0926208702,3.67641
1567783698.19,42.798404342,-65.1724507587,78.3396901201,3.67989
1567783700.2,42.7984114438,-65.1724579303,78.5873474443,3.68095
1567783702.21,42.7984185604,-65.1724651168,78.8355200941,3.68175
1567783704.22,42.7984256623,-65.1724722885,79.0831774184,3.6862
1567783706.23,42.7984327781,-65.1724794743,79.3313241726,3.68899
1567783708.24,42.7984398804,-65.1724866463,79.596274915,3.69117
1567783710.25,42.79844698,-65.1724938158,79.8618089609,3.69984
1567783712.26,42.7984540684,-65.1725009738,80.1269199136,3.70166
1567783714.26,42.7984611685,-65.1725081437,80.3924698164,3.7058
1567783716.28,42.7984682874,-65.1725153327,80.6587258098,3.70745
1567783718.29,42.7984753874,-65.1725225024,80.9242717721,3.70669
1567783720.29,42.7984824755,-65.1725296602,81.1893734565,3.70585
1567783722.3,42.7984895754,-65.1725368299,81.4549154466,3.70609
1567783724.31,42.7984966771,-65.1725440014,81.7205261922,3.70498
1567783725.4,42.7985005468,-65.1725479091,81.8652561989,3.70693
1567783727.41,42.7985076583,-65.1725550906,82.1312331986,3.71036
1567783729.43,42.7985147725,-65.1725622746,82.3973080511,3.71659
1567783731.44,42.7985218737,-65.1725694457,82.6629029397,3.71826
1567783733.44,42.7985289722,-65.1725766139,82.9283920313,3.71713
1567783735.45,42.7985360505,-65.1725837618,83.1931274616,3.71565
1567783737.46,42.7985431784,-65.1725909598,83.4597179638,3.7185
1567783739.47,42.7985502962,-65.1725981476,83.7230397845,3.72656
1567783741.48,42.7985573946,-65.1726053157,83.9790074731,3.72929
1567783743.5,42.7985645113,-65.1726125024,84.2356367604,3.73171
1567783745.5,42.7985716103,-65.1726196712,84.4916286735,3.73261
1567783747.51,42.7985787108,-65.1726268415,84.7476741114,3.73509
1567783749.52,42.7985857955,-65.1726339958,85.0031484047,3.73579
1567783751.52,42.798592896,-65.1726411661,85.2591938426,3.73629
1567783753.54,42.7986000107,-65.1726483508,85.5157504869,3.73664
1567783755.55,42.7986071116,-65.1726555214,85.7718073836,3.73704
1567783757.56,42.7986142261,-65.1726627059,86.0283589216,3.73785
1567783759.57,42.7986213271,-65.1726698767,86.2844209549,3.73787
1567783761.57,42.7986284249,-65.1726770443,86.5403694949,3.7379
1567783763.58,42.7986355118,-65.1726842009,86.7959253673,3.74318
1567783765.59,42.7986426104,-65.1726913692,87.0519006849,3.76005
1567783767.6,42.7986497274,-65.1726985562,87.3085414918,3.7619
1567783769.61,42.7986568261,-65.1727057247,87.5645219157,3.76265
1567783771.62,42.7986639432,-65.1727129117,87.8203190176,3.76436
1567783773.63,42.7986710411,-65.1727200794,88.0586618362,3.76524
1567783775.64,42.7986781423,-65.1727272504,88.2971138777,3.76816
1567783777.64,42.7986852266,-65.1727344043,88.5349996526,3.77097
1567783779.65,42.7986923272,-65.1727415747,88.7734302968,3.77723
1567783781.66,42.7986994346,-65.1727487519,89.0120912742,3.77761
1567783783.67,42.798706538,-65.1727559252,89.2506192821,3.78169
1567783785.68,42.7987136525,-65.1727631096,89.4895165083,3.78495
1567783787.69,42.7987207416,-65.1727702684,89.7275625371,3.78902
1567783789.69,42.7987278402,-65.1727774368,89.9659302911,3.79055
1567783791.71,42.798734956,-65.1727846225,90.2048714158,3.79569
1567783793.72,42.7987420578,-65.1727917942,90.4433448264,3.81037
1567783795.73,42.7987491676,-65.1727989739,90.6820865252,3.81638
1567783797.74,42.798756269,-65.172806145,90.9205444822,3.82381
1567783799.75,42.798763384,-65.17281333,91.1594606999,3.83086
1567783801.76,42.7987704829,-65.1728204986,91.397835558,3.83866
1567783803.77,42.7987775843,-65.1728276699,91.636294732,3.85004
1567783805.78,42.7987846901,-65.1728348455,91.9067025241,3.85718
1567783807.78,42.7987917936,-65.1728420189,92.1904382779,3.86361
1567783809.8,42.7987989185,-65.1728492138,92.4750269569,3.87148
1567783811.81,42.7988060227,-65.1728563879,92.7587881294,3.87647
1567783813.82,42.7988131382,-65.1728635733,93.0430011497,3.87718
1567783815.83,42.7988202394,-65.1728707443,93.3266422985,3.88073
1567783817.84,42.7988273388,-65.1728779134,93.6102100192,3.88358
1567783819.86,42.798834475,-65.1728851198,93.895250546,3.88798
1567783821.87,42.798841574,-65.1728922886,94.1788055404,3.89227
1567783823.87,42.7988486621,-65.1728994464,94.4619242078,3.89656
1567783825.88,42.7988557612,-65.1729066152,94.7454792359,3.90245
1567783827.89,42.798862889,-65.1729138131,95.0301836629,3.903
1567783829.9,42.7988699917,-65.1729209856,95.3138855474,3.90884
1567783831.91,42.7988770936,-65.1729281574,95.5975563234,3.91078
1567783833.92,42.7988841795,-65.172935313,95.88058887,3.91316
1567783835.93,42.7988912816,-65.1729424848,96.1642638881,3.91463
1567783837.93,42.7988983672,-65.1729496401,96.4735236852,3.91519
1567783839.94,42.79890547,-65.1729568127,96.8099585337,3.92163
1567783841.96,42.7989125974,-65.1729640102,97.1475572214,3.93181
1567783843.96,42.7989197024,-65.172971185,97.4840975504,3.93388
1567783845.97,42.7989268021,-65.1729783545,97.8203834006,3.93529
1567783847.98,42.7989338904,-65.1729855124,98.1561283138,3.94154
1567783849.99,42.7989409898,-65.1729926817,98.492404103,3.94403
1567783851.99,42.7989480782,-65.1729998398,98.8281574003,3.94871
1567783854.0,42.7989551783,-65.1730070096,99.1644633326,3.94808
1567783856.01,42.7989622816,-65.1730141827,99.5009182631,3.9533
1567783858.02,42.7989693818,-65.1730213527,99.8372291859,3.95343
1567783860.03,42.7989765012,-65.1730285422,100.17445446,3.95682
1567783862.04,42.7989836018,-65.1730357125,100.510782151,3.95788
1567783864.05,42.7989907039,-65.1730428845,100.84718518,3.95837
1567783866.05,42.7989977903,-65.1730500405,101.18284134,3.95944
1567783868.06,42.7990048929,-65.1730572129,101.519266168,3.95956
1567783870.07,42.7990120095,-65.1730643995,101.837955549,3.96206
1567783872.08,42.7990191122,-65.173071572,102.113312743,3.96728
1567783874.1,42.799026229,-65.1730787587,102.389218194,3.96846
1567783876.11,42.7990333317,-65.1730859313,102.664576761,3.96985
1567783878.11,42.7990404322,-65.1730931016,102.939850367,3.9699
1567783880.12,42.7990475268,-65.1731002659,103.214895103,3.96944
1567783882.13,42.7990546266,-65.1731074355,103.490139921,3.969
1567783884.14,42.7990617461,-65.173114625,103.766149514,3.97287
1567783886.15,42.7990688465,-65.1731217952,104.041419003,3.97184
1567783888.17,42.7990759655,-65.1731289841,104.317408042,3.97635
1567783890.17,42.7990830654,-65.1731361538,104.59265835,3.97605
1567783892.18,42.7990901672,-65.1731433254,104.867981299,3.977
1567783894.19,42.7990972534,-65.1731504813,105.142699819,3.97748
1567783896.2,42.7991043556,-65.1731576533,105.418040577,3.97762
1567783898.21,42.7991114729,-65.1731648406,105.693966549,3.97758
1567783900.22,42.7991185755,-65.1731720131,105.969321032,3.97778
1567783902.23,42.7991256759,-65.1731791832,106.244586403,3.97801
1567783904.23,42.7991327646,-65.1731863416,106.099669346,3.97803
1567783906.24,42.7991398643,-65.1731935111,105.950804989,3.9781
1567783908.25,42.7991469536,-65.1732006701,105.802157821,3.97795
1567783910.25,42.7991540541,-65.1732078404,105.653275666,3.97783
1567783912.27,42.7991611737,-65.17321503,105.503993226,3.97785
1567783914.28,42.7991683051,-65.1732222315,105.354463197,3.97797
1567783916.29,42.7991754083,-65.1732294045,105.2055247,3.97806
1567783921.43,42.7991935679,-65.1732477425,104.824759401,3.97845
1567783923.44,42.7992006682,-65.1732549126,104.6758817,3.97869
1567783925.45,42.7992077679,-65.1732620822,104.527015116,3.97846
1567783931.48,42.7992290921,-65.1732836159,104.079894986,3.97853
1567783933.49,42.7992361915,-65.1732907852,103.931035065,3.97889
1567783935.5,42.7992433096,-65.1732979733,103.75833113,3.97813
1567783937.51,42.799250412,-65.1733051454,103.36373477,3.96861
1567783939.52,42.7992575132,-65.1733123165,102.969199289,3.96456
1567783941.52,42.7992645979,-65.1733194708,102.575585038,3.96461
1567783943.53,42.7992716995,-65.1733266422,102.181029935,3.96468
1567783945.54,42.7992787887,-65.1733338011,101.787164257,3.96339
1567783947.55,42.799285893,-65.1733409753,101.392459861,3.96227
1567783949.56,42.7992930082,-65.1733481604,100.997150522,3.96121
1567783951.57,42.799300127,-65.1733553492,100.6016408,3.95992
1567783953.59,42.7993072548,-65.173362547,100.205630235,3.95486
1567783955.59,42.7993143444,-65.1733697063,99.8117410015,3.95135
1567783957.6,42.7993214546,-65.1733768864,99.4167124991,3.9503
1567783959.61,42.7993285444,-65.1733840459,99.0228114642,3.94181
1567783961.62,42.799335643,-65.1733912143,98.6284233087,3.9389
1567783963.63,42.7993427608,-65.173398402,98.2329705777,3.92692
1567783965.64,42.7993498459,-65.1734055568,97.8393327715,3.91574
1567783967.66,42.7993569938,-65.1734127749,97.4422065407,3.91103
1567783969.66,42.799364092,-65.1734199429,97.0441117952,3.90728
1567783971.67,42.7993711929,-65.1734271136,96.6454341551,3.90009
1567783973.68,42.7993782772,-65.1734342676,96.2476834929,3.89614
1567783975.69,42.7993853779,-65.173441438,95.8490198133,3.8911
1567783977.7,42.7993924926,-65.1734486227,95.4495621356,3.88897
1567783979.7,42.7993995678,-65.1734557674,95.0523275391,3.87465
1567783981.71,42.7994066827,-65.1734629523,94.652861911,3.84373
1567783983.72,42.799413784,-65.1734701234,94.2541565392,3.83195
1567783985.73,42.799420883,-65.1734772922,93.8555881223,3.818
1567783987.73,42.79942797,-65.1734844489,93.457686592,3.81566
1567783989.74,42.7994350684,-65.173491617,93.0591499294,3.8073
1567783991.75,42.7994421865,-65.1734988051,92.6595036665,3.80126
1567783993.76,42.7994492852,-65.1735059735,92.2609491155,3.79714
1567783995.78,42.7994564023,-65.1735131607,91.8613564704,3.79532
1567783997.78,42.7994635017,-65.1735203299,91.4627602745,3.78824
1567783999.79,42.7994706027,-65.1735275006,91.0640766716,3.77246
1567784001.8,42.7994776873,-65.1735346549,90.6677567084,3.76104
1567784003.8,42.7994847881,-65.1735418255,90.2711522217,3.75875
1567784005.82,42.7994919028,-65.1735490101,89.8737756101,3.75536
1567784007.83,42.7994990043,-65.1735561814,89.4771336023,3.75207
1567784009.84,42.7995061198,-65.1735633669,89.0797077001,3.75075
1567784011.85,42.7995132215,-65.1735705384,88.6830558059,3.74906
1567784013.86,42.7995203206,-65.1735777073,88.28654604,3.74782
1567784015.86,42.7995274084,-65.1735848647,87.8906701783,3.74412
1567784017.87,42.799534508,-65.1735920341,87.4941367793,3.74143
1567784019.87,42.7995415956,-65.1735991913,87.0982727341,3.73088
1567784021.88,42.7995486951,-65.1736063607,86.701739335,3.72859
1567784023.9,42.7995558133,-65.1736135489,86.3041633014,3.72516
1567784025.9,42.7995629135,-65.1736207189,85.9075943585,3.71949
1567784027.91,42.7995700157,-65.1736278908,85.5109168069,3.71796
1567784029.92,42.7995771019,-65.1736350467,85.1151297812,3.71613
1567784031.93,42.7995842044,-65.1736422191,84.7184285023,3.70882
1567784033.93,42.7995912905,-65.1736493748,84.3409397024,3.69919
1567784035.94,42.7995983928,-65.1736565469,83.9809629701,3.69333
1567784037.95,42.7996055097,-65.1736637337,83.6202443809,3.68877
1567784039.96,42.799612612,-65.1736709059,83.2602641027,3.68644
1567784041.97,42.7996197096,-65.1736780732,82.900529259,3.68169
1567784043.97,42.7996267955,-65.1736852288,82.5413803391,3.67707
1567784045.99,42.7996339231,-65.1736924265,82.1801188464,3.67364
1567784047.99,42.7996410088,-65.1736995818,81.8209860753,3.67067
1567784050.0,42.7996481062,-65.1737067489,81.4612566571,3.66851
1567784052.01,42.7996552206,-65.1737139333,81.1006634979,3.66681
1567784054.03,42.7996623483,-65.1737211311,80.7393984166,3.66499
1567784056.04,42.7996694648,-65.1737283175,80.3787013589,3.66388
1567784058.06,42.7996765925,-65.1737355153,80.0174362776,3.66304
1567784060.07,42.7996836926,-65.1737426852,79.6575688267,3.66223
1567784062.07,42.7996907765,-65.1737498387,79.2985238907,3.66039
1567784064.08,42.7996978766,-65.1737570086,78.938658234,3.65891
1567784066.09,42.7997049888,-65.1737641907,78.5689026055,3.65744
1567784068.1,42.7997120889,-65.1737713606,78.1704502108,3.65676
