unixtime,lat,lon,depth,sci_water_sal
1567572547.67, 57.847168889, -59.8953478552, 31.400000000000002, 32.518238114531371
1567572548.68, 57.8471675814, -59.8953422374, 31.25, 32.516706758748548
1567572549.69, 57.8471662725, -59.8953366138, 31.080000000000002, 32.504095412403252
1567572550.7, 57.8471649597, -59.8953309738, 30.910000000000004, 32.506506600844588
1567572551.73, 57.8471636236, -59.8953252336, 30.77, 32.502092960873114
1567572552.74, 57.8471623042, -59.8953195651, 30.55, 32.538604802065421
1567572553.74, 57.847161003, -59.8953139747, 30.43, 32.514940541536589
1567572554.76, 57.8471596797, -59.8953082894, 30.23, 32.516368865646228
1567572555.78, 57.8471583565, -59.8953026045, 30.09, 32.508063934121445
1567572556.88, 57.8471569341, -59.8952964935, 29.900000000000002, 32.513689344276024
1567572557.88, 57.8471556354, -59.8952909139, 29.59, 32.510093079293235
1567572558.89, 57.8471543259, -59.8952852879, 29.42, 32.515426374613533
1567572559.89, 57.847153026, -59.8952797033, 29.29, 32.510347751751802
1567572560.89, 57.8471517191, -59.8952740884, 29.089999999999996, 32.492970779685493
1567572561.94, 57.8471503564, -59.8952682338, 28.98, 32.485271916560393
1567572562.98, 57.8471490034, -59.8952624211, 28.78, 32.488498484403216
1567572563.99, 57.8471476918, -59.8952567861, 28.66, 32.4863784071444
1567572565.0, 57.8471463921, -59.895251202, 28.46, 32.500701586529743
1567572566.0, 57.8471450836, -59.8952455805, 28.32, 32.484183105315964
1567572567.02, 57.8471437647, -59.8952399142, 28.15, 32.485005591216066
1567572568.02, 57.8471424618, -59.8952343165, 27.99, 32.489203533789755
1567572569.02, 57.8471411617, -59.895228731, 27.83, 32.488504660436995
1567572570.03, 57.8471398541, -59.8952231132, 27.650000000000002, 32.491144019893213
1567572571.05, 57.8471385348, -59.8952174449, 27.509999999999998, 32.506068986420516
1567572572.05, 57.8471372353, -59.8952118618, 27.330000000000002, 32.502369641100174
1567572573.05, 57.8471359362, -59.8952062807, 27.189999999999998, 32.494289613995399
1567572574.06, 57.8471346195, -59.8952006235, 26.99, 32.489852991997026
1567572575.08, 57.8471333013, -59.8951949602, 26.86, 32.484953493880042
1567572576.09, 57.8471319892, -59.8951893233, 26.66, 32.48189965234068
1567572577.15, 57.8471306084, -59.8951833909, 26.520000000000003, 32.481859271071734
1567572578.18, 57.8471292779, -59.8951776744, 26.349999999999998, 32.481519724629273
1567572579.19, 57.8471279594, -59.89517201, 26.150000000000002, 32.481387460518384
1567572580.2, 57.8471266532, -59.895166398, 26.03, 32.483089721977656
1567572581.22, 57.8471253268, -59.8951606997, 25.82, 32.482412061702981
1567572582.23, 57.8471240085, -59.8951550357, 25.689999999999998, 32.481653892352902
1567572583.24, 57.8471227019, -59.8951494221, 25.5, 32.480312687799277
1567572584.25, 57.8471213856, -59.8951437672, 25.339999999999996, 32.479813562626759
1567572585.27, 57.8471200641, -59.8951380895, 25.18, 32.480246117427306
1567572586.28, 57.8471187488, -59.8951324387, 24.990000000000002, 32.480834246910391
1567572587.29, 57.8471174417, -59.895126823, 24.860000000000003, 32.481953972812263
1567572588.38, 57.8471160209, -59.8951207187, 24.65, 32.480337686432897
1567572589.39, 57.8471147202, -59.8951151305, 24.52, 32.480313123556655
1567572590.4, 57.8471134043, -59.8951094772, 24.32, 32.47819290362623
1567572591.41, 57.8471120974, -59.8951038625, 24.169999999999998, 32.477292412766161
1567572592.41, 57.8471107902, -59.8950982463, 24.0, 32.476139256295063
1567572593.41, 57.8471094907, -59.8950926633, 23.82, 32.477477538211531
1567572594.42, 57.8471081794, -59.8950870296, 23.66, 32.47644352358229
1567572595.44, 57.8471068627, -59.8950813727, 23.47, 32.477457299164193
1567572596.44, 57.8471055541, -59.8950757506, 23.34, 32.476700060332824
1567572597.45, 57.8471042448, -59.8950701254, 23.130000000000003, 32.476815452221992
1567572598.7, 57.8471026263, -59.8950631718, 22.99, 32.476629001923328
1567572599.7, 57.847101326, -59.8950575854, 22.810000000000002, 32.478656296289792
1567572600.7, 57.8471000265, -59.8950520025, 22.650000000000002, 32.468389723814475
1567572601.71, 57.8470987228, -59.8950464012, 22.490000000000002, 32.468462444885191
1567572602.71, 57.847097412, -59.8950407695, 22.28, 32.483739673711483
1567572603.72, 57.8470961046, -59.8950351526, 22.160000000000004, 32.477693718967785
1567572604.72, 57.8470948048, -59.8950295686, 21.96, 32.473689534402716
1567572605.79, 57.8470934157, -59.8950236004, 21.82, 32.475204050037711
1567572606.87, 57.8470920149, -59.8950175822, 21.61, 32.475986809137396
1567572607.89, 57.8470906881, -59.8950118818, 21.28, 32.47251577860731
1567572608.9, 57.8470893847, -59.8950062819, 21.14, 32.474660839263279
1567572609.92, 57.8470880499, -59.8950005475, 20.950000000000003, 32.480242599273936
1567572610.95, 57.8470867118, -59.8949947985, 20.77, 32.474590817833288
1567572612.01, 57.8470853455, -59.8949889286, 20.619999999999997, 32.470977852275517
1567572613.01, 57.8470840367, -59.8949833056, 20.419999999999998, 32.470230067847396
1567572614.04, 57.8470827111, -59.8949776105, 20.299999999999997, 32.47039140216188
1567572615.05, 57.8470814004, -59.8949719795, 20.07, 32.467467930335978
1567572616.05, 57.847080093, -59.8949663623, 19.94, 32.46409366630219
1567572617.06, 57.8470787879, -59.8949607554, 19.73, 32.464399496181905
1567572618.12, 57.8470774037, -59.8949548085, 19.59, 32.464835612961387
1567572619.13, 57.8470761024, -59.8949492174, 19.39, 32.466331237205807
1567572620.14, 57.8470747801, -59.8949435366, 19.21, 32.467009435511372
1567572621.15, 57.8470734749, -59.8949379291, 19.08, 32.466098322475339
1567572622.16, 57.8470721638, -59.8949322962, 18.87, 32.464783874191575
1567572623.18, 57.8470708372, -59.8949265967, 18.740000000000002, 32.469064186351211
1567572624.19, 57.8470695266, -59.8949209661, 18.52, 32.468377982702791
1567572625.2, 57.8470682189, -59.8949153479, 18.380000000000003, 32.467969903778815
1567572626.21, 57.8470668993, -59.8949096785, 18.189999999999998, 32.463946988199808
1567572627.22, 57.8470655914, -59.8949040594, 18.04, 32.465530277185273
1567572628.25, 57.847064255, -59.8948983176, 17.869999999999997, 32.463716889641042
1567572629.26, 57.8470629433, -59.8948926822, 17.669999999999998, 32.461480801160562
1567572630.27, 57.8470616318, -59.8948870475, 17.52, 32.46108543963647
1567572631.27, 57.8470603252, -59.8948814342, 17.32, 32.460212354426801
1567572632.28, 57.8470590171, -59.8948758144, 17.2, 32.459976347620348
1567572633.29, 57.8470577023, -59.8948701656, 16.98, 32.459231525904805
1567572634.3, 57.8470564033, -59.8948645845, 16.88, 32.459496928464461
1567572635.3, 57.8470550977, -59.8948589752, 16.72, 32.459443676545391
1567572636.31, 57.8470537928, -59.8948533692, 16.619999999999997, 32.459335477918401
1567572637.31, 57.8470524926, -59.8948477833, 16.55, 32.458617612384614
1567572638.32, 57.8470511816, -59.8948421506, 16.439999999999998, 32.457073902148913
1567572639.33, 57.8470498643, -59.8948364912, 16.439999999999998, 32.456985360738777
1567572640.34, 57.8470485596, -59.894830886, 16.36, 32.456977471494227
1567572641.36, 57.8470472318, -59.8948251813, 16.35, 32.457413736926583
1567572642.39, 57.8470458857, -59.8948193979, 16.31, 32.456644670061387
1567572643.4, 57.8470445781, -59.8948137801, 16.27, 32.45613233672897
1567572644.4, 57.8470432792, -59.8948082, 16.259999999999998, 32.45624724145592
1567572645.41, 57.8470419685, -59.8948025686, 16.200000000000003, 32.456118948119439
1567572646.43, 57.847040646, -59.8947968866, 16.19, 32.456892443771508
1567572647.43, 57.8470393468, -59.8947913049, 16.13, 32.457414715090259
1567572648.43, 57.847038045, -59.8947857123, 16.060000000000002, 32.458263638140473
1567572649.43, 57.8470367435, -59.8947801205, 16.05, 32.45836912935021
1567572650.44, 57.8470354335, -59.8947744925, 15.95, 32.457369290625174
1567572651.45, 57.8470341318, -59.8947689001, 15.95, 32.457959604514507
1567572652.45, 57.8470328317, -59.8947633143, 15.88, 32.456446138889149
1567572653.45, 57.8470315301, -59.8947577224, 15.85, 32.456901086007001
1567572654.46, 57.8470302201, -59.8947520941, 15.83, 32.456727670217361
1567572655.46, 57.8470289185, -59.894746502, 15.780000000000001, 32.455671892782036
1567572656.46, 57.8470276168, -59.8947409096, 15.79, 32.455899995114343
1567572657.47, 57.8470263152, -59.8947353178, 15.73, 32.455712962957932
1567572658.48, 57.8470250021, -59.8947296763, 15.73, 32.455939696756936
1567572659.49, 57.84702368, -59.8947239961, 15.73, 32.455734817997154
1567572660.5, 57.8470223813, -59.8947184166, 15.69, 32.455464428933524
1567572661.5, 57.8470210799, -59.8947128251, 15.709999999999999, 32.456111823412911
1567572662.51, 57.8470197668, -59.8947071837, 15.66, 32.457257879934417
1567572663.53, 57.8470184447, -59.8947015039, 15.700000000000001, 32.456298956354459
1567572664.53, 57.8470171432, -59.894695912, 15.64, 32.456682844943053
1567572665.53, 57.8470158415, -59.8946903195, 15.66, 32.45663500246507
1567572666.54, 57.8470145284, -59.894684678, 15.649999999999999, 32.456917717599325
1567572667.56, 57.8470132048, -59.8946789918, 15.61, 32.456324998197935
1567572668.56, 57.8470119046, -59.8946734057, 15.64, 32.455964372631676
1567572669.57, 57.8470106031, -59.8946678138, 15.61, 32.455790971033963
1567572670.58, 57.8470092899, -59.8946621722, 15.629999999999999, 32.45670194510928
1567572671.58, 57.847007985, -59.8946565657, 15.629999999999999, 32.456547572287583
1567572672.6, 57.8470066677, -59.8946509064, 15.59, 32.45679620288518
1567572673.6, 57.8470053662, -59.8946453148, 15.629999999999999, 32.456299003563927
1567572674.61, 57.847004053, -59.894639673, 15.600000000000001, 32.456681485482036
1567572675.61, 57.8470027514, -59.8946340808, 15.64, 32.45552597112448
1567572676.63, 57.8470014278, -59.8946283945, 15.61, 32.456266260278838
1567572677.63, 57.8470001262, -59.8946228021, 15.649999999999999, 32.456054517378917
1567572678.64, 57.846998813, -59.8946171605, 15.64, 32.457003786095157
1567572679.65, 57.8469975114, -59.8946115682, 15.66, 32.456722403478146
1567584194.48, 57.8299157862, -59.837574737, 3.43, 32.117358461658803
1567584195.48, 57.8299147214, -59.8375701376, 3.54, 32.117555077770753
1567584196.49, 57.8299136581, -59.8375655446, 3.66, 32.115639167348426
1567584197.49, 57.8299125948, -59.8375609515, 3.7199999999999998, 32.11611903221057
1567584198.5, 57.829911524, -59.8375563265, 3.8600000000000003, 32.116537092903819
1567584199.51, 57.8299104604, -59.837551732, 3.93, 32.11677434897468
1567584200.51, 57.8299093971, -59.8375471392, 4.069999999999999, 32.119590603647033
1567584201.51, 57.8299083329, -59.8375425422, 4.1499999999999995, 32.117087571334189
1567584202.53, 57.8299072609, -59.8375379116, 4.3, 32.116913433730645
1567584203.53, 57.8299061988, -59.837533324, 4.4, 32.116959328139089
1567584204.53, 57.8299051354, -59.8375287304, 4.5200000000000005, 32.116605065883476
1567584205.54, 57.8299040734, -59.837524143, 4.65, 32.117338121944009
1567584206.55, 57.8299030007, -59.8375195099, 4.74, 32.116355675987393
1567584207.55, 57.8299019403, -59.8375149293, 4.9, 32.117054943177941
1567584208.56, 57.8299008748, -59.8375103268, 4.97, 32.116764896748208
1567584209.56, 57.8298998112, -59.8375057326, 5.16, 32.116356480208289
1567584210.57, 57.8298987383, -59.837501098, 5.25, 32.116350225708494
1567584211.58, 57.8298976767, -59.8374965126, 5.430000000000001, 32.117039310404749
1567584212.58, 57.8298966124, -59.837491915, 5.5, 32.116710529281782
1567584213.59, 57.8298955489, -59.8374873214, 5.67, 32.116506849525287
1567584214.6, 57.8298944756, -59.8374826853, 5.779999999999999, 32.116567885085267
1567584215.6, 57.8298934151, -59.8374781043, 5.93, 32.117233516479551
1567584216.6, 57.8298923516, -59.8374735105, 6.1, 32.11732295804412
1567584217.61, 57.829891288, -59.8374689165, 6.21, 32.117575901957665
1567584218.62, 57.8298902152, -59.8374642825, 6.41, 32.116321837606598
1567584219.63, 57.8298891518, -59.8374596887, 6.5200000000000005, 32.116811529570654
1567584220.63, 57.8298880912, -59.8374551075, 6.710000000000001, 32.115056483496772
1567584221.63, 57.8298870278, -59.8374505145, 6.86, 32.117458683478667
1567584222.64, 57.8298859552, -59.8374458813, 7.01, 32.116328683411467
1567584223.65, 57.8298848933, -59.837441294, 7.1899999999999995, 32.115340066311397
1567584224.65, 57.8298838315, -59.8374367079, 7.33, 32.118078361281391
1567584225.65, 57.8298827692, -59.837432119, 7.53, 32.116355184513694
1567584226.67, 57.8298816964, -59.8374274852, 7.66, 32.116621668695103
1567584227.67, 57.829880633, -59.8374228916, 7.86, 32.118079467375658
1567584228.67, 57.8298795717, -59.8374183074, 8.0, 32.116249610553268
1567584229.68, 57.8298785094, -59.8374137188, 8.219999999999999, 32.116137571947057
1567584230.69, 57.8298774388, -59.8374090943, 8.36, 32.11676860753785
1567584231.69, 57.8298763765, -59.8374045055, 8.58, 32.115621569052145
1567584232.69, 57.8298753129, -59.8373999116, 8.76, 32.116154774663698
1567584233.7, 57.8298742513, -59.8373953259, 8.96, 32.115274011831659
1567584234.71, 57.8298731785, -59.8373906918, 9.15, 32.117246438743734
1567584235.71, 57.8298721149, -59.8373860974, 9.32, 32.113883893445852
1567584236.72, 57.8298710518, -59.8373815054, 9.559999999999999, 32.108797086601477
1567584237.72, 57.8298699889, -59.8373769141, 9.719999999999999, 32.116575387258557
1567584238.73, 57.8298689159, -59.8373722794, 9.95, 32.119736884797156
1567584239.74, 57.8298678472, -59.8373676629, 10.169999999999998, 32.112010493753978
1567584240.75, 57.8298667824, -59.8373630637, 10.35, 32.099989419693557
1567584241.75, 57.8298657203, -59.8373584758, 10.59, 32.104743863983146
1567584242.82, 57.8298645901, -59.8373535941, 11.05, 32.100063076431717
1567584243.82, 57.8298635274, -59.8373490038, 11.240000000000002, 32.111337750878427
1567584244.83, 57.829862464, -59.8373444103, 11.5, 32.112357344305089
1567584245.85, 57.8298613815, -59.8373397344, 11.76, 32.108215599476942
1567584246.86, 57.829860315, -59.8373351275, 11.99, 32.121006206097505
1567584247.86, 57.829859251, -59.8373305315, 12.219999999999999, 32.110253566421207
1567584248.86, 57.8298581869, -59.8373259353, 12.430000000000001, 32.123727236381903
1567584249.87, 57.8298571255, -59.8373213505, 12.629999999999999, 32.101616523372215
1567584250.88, 57.8298560549, -59.8373167261, 12.84, 32.105692028880696
1567584251.88, 57.8298549922, -59.8373121354, 13.06, 32.008864523955054
1567584252.88, 57.8298539318, -59.8373075553, 13.260000000000002, 31.92181035972537
1567584253.89, 57.829852869, -59.8373029645, 13.46, 32.109431344081209
1567584254.9, 57.8298517999, -59.8372983461, 13.680000000000001, 32.253700129577034
1567584255.9, 57.8298507363, -59.8372937522, 13.89, 32.297537119388167
1567584256.9, 57.8298496728, -59.8372891583, 14.09, 32.300424749743378
1567584257.91, 57.8298486082, -59.8372845597, 14.32, 32.30139317394076
1567584258.93, 57.8298475299, -59.837279902, 14.530000000000001, 32.29786517354475
1567584259.94, 57.8298464536, -59.8372752527, 14.719999999999999, 32.28449108106895
1567584260.95, 57.8298453902, -59.8372706596, 14.950000000000001, 32.287620050997376
1567584261.95, 57.8298443266, -59.8372660651, 15.14, 32.006165966092411
1567584262.97, 57.8298432526, -59.837261426, 15.36, 32.118372022648586
1567584263.97, 57.8298421896, -59.8372568343, 15.620000000000001, 32.2661661486828
1567584264.97, 57.8298411264, -59.8372522416, 15.83, 32.342210147407407
1567584265.98, 57.8298400629, -59.8372476479, 16.05, 32.366456046576474
1567584266.99, 57.82983899, -59.8372430138, 16.279999999999998, 32.382624708270399
1567584267.99, 57.8298379284, -59.837238428, 16.51, 32.398704267316802
1567584269.0, 57.8298368647, -59.8372338331, 16.69, 32.384519654809225
1567584270.01, 57.8298357916, -59.8372291981, 16.88, 32.34469186778081
1567584271.02, 57.8298347279, -59.8372246034, 17.1, 32.349901937538256
1567584272.02, 57.8298336664, -59.8372200183, 17.3, 32.330558829278537
1567584273.02, 57.8298326016, -59.8372154186, 17.509999999999998, 32.344584967018733
1567584274.04, 57.8298315279, -59.8372107808, 17.689999999999998, 32.337891027449487
1567584275.04, 57.8298304649, -59.8372061892, 17.849999999999998, 32.331308138587104
1567584276.04, 57.8298294027, -59.8372016008, 18.07, 32.342437453008657
1567584277.05, 57.8298283408, -59.8371970138, 18.28, 32.350731194492354
1567584278.06, 57.8298272677, -59.8371923786, 18.48, 32.340950321054265
1567584279.06, 57.8298262052, -59.8371877892, 18.67, 32.331912536283248
1567584280.07, 57.8298251417, -59.8371831954, 18.86, 32.350722932670791
1567584281.07, 57.829824081, -59.8371786135, 19.08, 32.40199145451043
1567584282.09, 57.8298230048, -59.8371739652, 19.310000000000002, 32.419210342107213
1567584283.09, 57.8298219424, -59.8371693757, 19.48, 32.416381130346224
1567584284.09, 57.829820879, -59.8371647824, 19.68, 32.388528630133258
1567584285.1, 57.8298198164, -59.8371601925, 19.88, 32.374952181306689
1567584286.11, 57.8298187423, -59.837155553, 20.099999999999998, 32.376989010088451
1567584287.12, 57.8298176788, -59.8371509591, 20.310000000000002, 32.403750292298533
1567584288.12, 57.8298166151, -59.8371463647, 20.48, 32.396923210651607
1567584289.12, 57.8298155533, -59.8371417781, 20.67, 32.379287214186995
1567584290.14, 57.8298144802, -59.8371371428, 20.87, 32.388309292019414
1567584291.14, 57.8298134165, -59.8371325483, 21.09, 32.391556927639641
1567584292.14, 57.8298123529, -59.8371279539, 21.299999999999997, 32.393836052965078
1567584293.15, 57.8298112892, -59.8371233592, 21.47, 32.392993020713696
1567584294.16, 57.8298102166, -59.8371187262, 21.65, 32.396425535872709
1567584295.17, 57.8298091534, -59.8371141334, 21.85, 32.398779999054639
1567584296.17, 57.8298080897, -59.8371095388, 22.06, 32.399142837739689
1567584297.17, 57.8298070267, -59.8371049471, 22.28, 32.402864692769306
1567584298.19, 57.8298059553, -59.8371003192, 22.450000000000003, 32.405536243449831
1567584299.19, 57.8298048918, -59.8370957253, 22.62, 32.407818302285058
1567584300.19, 57.8298038281, -59.8370911308, 22.82, 32.407453192995966
1567584301.2, 57.8298027644, -59.8370865362, 23.03, 32.409690278961435
1567584302.21, 57.8298016932, -59.837081909, 23.23, 32.403142898812327
1567584303.21, 57.8298006305, -59.8370773186, 23.39, 32.411647683871053
1567584304.22, 57.8297995681, -59.8370727293, 23.57, 32.402490321436993
1567584305.22, 57.8297985049, -59.8370681368, 23.769999999999996, 32.407052587671188
1567584306.23, 57.8297974336, -59.8370635094, 23.990000000000002, 32.404490057157076
1567584307.24, 57.8297963699, -59.8370589149, 24.169999999999998, 32.407961859632351
1567584308.24, 57.8297953062, -59.8370543202, 24.32, 32.410372175675725
1567584309.25, 57.8297942425, -59.8370497256, 24.529999999999998, 32.413728856132572
1567584310.26, 57.8297931695, -59.8370450905, 24.72, 32.414786011077972
1567584311.26, 57.8297921072, -59.8370405019, 24.94, 32.415803088237617
1567584312.27, 57.8297910438, -59.8370359086, 25.12, 32.421739693389988
1567584313.27, 57.8297899801, -59.8370313138, 25.28, 32.425524528773238
1567584314.28, 57.8297889074, -59.8370266804, 25.470000000000002, 32.425291259507048
1567584315.29, 57.8297878457, -59.8370220943, 25.7, 32.426356207797362
1567584316.29, 57.8297867819, -59.837017499, 25.9, 32.440381549497154
1567584317.3, 57.8297857169, -59.837012899, 26.06, 32.43364322054515
1567584318.31, 57.8297846442, -59.8370082654, 26.230000000000004, 32.426350959918842
1567584319.31, 57.8297835784, -59.8370036616, 26.44, 32.434422485023667
1567584320.32, 57.8297825147, -59.8369990668, 26.669999999999998, 32.464867134027557
1567584321.32, 57.829781451, -59.836994472, 26.869999999999997, 32.452538718960675
1567584322.34, 57.829780378, -59.8369898373, 27.040000000000003, 32.453812520526846
1567584323.34, 57.8297793181, -59.8369852589, 27.229999999999997, 32.455607215262972
1567584324.34, 57.8297782547, -59.8369806657, 27.46, 32.457831191508269
1567584325.35, 57.8297771913, -59.8369760722, 27.669999999999998, 32.490188566812833
1567584326.36, 57.8297761196, -59.8369714431, 27.83, 32.453797670526555
1567584327.36, 57.8297750556, -59.836966847, 28.04, 32.450309030539586
1567584328.37, 57.8297739939, -59.836962261, 28.26, 32.451780037341294
1567584329.37, 57.8297729254, -59.8369576455, 28.450000000000003, 32.431553216264426
1567584330.39, 57.8297718524, -59.8369530107, 28.63, 32.440548068085022
1567584331.39, 57.8297707886, -59.8369484156, 28.81, 32.456779556478317
1567584332.39, 57.8297697263, -59.8369438268, 29.020000000000003, 32.443137991324818
1567584333.4, 57.8297686634, -59.8369392358, 29.23, 32.430465488520895
1567584334.41, 57.8297675906, -59.8369346018, 29.439999999999998, 32.44098368899833
1567584335.42, 57.8297665255, -59.8369300012, 29.64, 32.457329895819406
1567584336.42, 57.8297654633, -59.8369254128, 29.82, 32.461827206446358
1567584337.42, 57.8297644, -59.8369208197, 30.0, 32.458771307649457
1567584338.44, 57.8297633272, -59.8369161857, 30.22, 32.45908366260597
1567584339.44, 57.8297622631, -59.8369115893, 30.43, 32.46051112448508
1567584340.45, 57.829761201, -59.8369070017, 30.64, 32.462325395209433
1567584341.45, 57.8297601392, -59.8369024152, 30.8, 32.45815782669132
1567584342.46, 57.8297590658, -59.8368977786, 30.990000000000002, 32.452205824985938
1567584343.47, 57.8297580016, -59.8368931819, 31.17, 32.448975038427314
1567584344.47, 57.8297569337, -59.8368885689, 31.400000000000002, 32.454277105839594
1567584345.49, 57.8297558562, -59.8368839148, 31.61, 32.457273916006379
1567584346.51, 57.8297547831, -59.8368792792, 31.78, 32.466960697233723
1567584347.51, 57.8297537189, -59.8368746827, 31.96, 32.461248051158385
1567584348.51, 57.8297526548, -59.8368700861, 32.160000000000004, 32.459310193498105
1567584349.52, 57.8297515922, -59.8368654961, 32.370000000000005, 32.457796199796618
1567584350.53, 57.8297505184, -59.8368608577, 32.58, 32.45642047325574
1567584351.54, 57.8297494528, -59.836856255, 32.77, 32.455116507962281
1567584352.54, 57.8297483886, -59.8368516583, 32.95, 32.449188528852495
1567584353.55, 57.8297473264, -59.8368470699, 33.11, 32.456931376247702
1567584354.56, 57.8297462528, -59.8368424325, 33.33, 32.456353060233631
1567584355.56, 57.8297451886, -59.8368378355, 33.54, 32.460710005244152
1567584356.58, 57.8297441186, -59.836833214, 33.72, 32.439194695031006
1567584357.58, 57.8297430575, -59.8368286303, 33.89, 32.454122661780673
1567584358.59, 57.8297419838, -59.8368239925, 34.08, 32.461553273530861
1567584359.59, 57.8297409207, -59.8368194003, 34.27, 32.483873542160083
1567584360.6, 57.8297398566, -59.8368148039, 34.489999999999995, 32.494281181875017
1567584361.61, 57.8297387882, -59.836810189, 34.68, 32.488034080353266
1567584362.62, 57.8297377207, -59.8368055779, 34.84, 32.482646989035288
1567584363.62, 57.8297366567, -59.8368009819, 35.01, 32.519565590601701
1567584364.62, 57.8297355938, -59.8367963907, 35.22, 32.494907995580682
1567584365.63, 57.8297345302, -59.8367917964, 35.43, 32.504171880235916
1567584366.64, 57.8297334586, -59.8367871674, 35.62, 32.485833310540201
1567584367.65, 57.8297323943, -59.8367825702, 35.79, 32.488968257804665
1567584368.65, 57.82973133, -59.8367779732, 35.94, 32.550864399446063
1567584369.66, 57.829730266, -59.8367733772, 36.14, 32.517118830471588
1567584370.67, 57.829729194, -59.8367687466, 36.339999999999996, 32.55440278934455
1567584371.67, 57.8297281297, -59.8367641493, 36.54, 32.521209129439733
1567584372.68, 57.8297270656, -59.8367595526, 36.72, 32.594918464284206
1567584373.68, 57.8297260013, -59.8367549556, 36.87, 32.57115478795636
1567584374.69, 57.8297249297, -59.8367503266, 37.07, 32.553837477663308
1567584375.7, 57.8297238654, -59.8367457293, 37.28, 32.549606882296793
1567584376.7, 57.8297228014, -59.8367411336, 37.46, 32.526015720247763
1567584377.71, 57.8297217363, -59.8367365327, 37.629999999999995, 32.529919689015337
1567584378.71, 57.829720677, -59.8367319569, 37.78, 32.533672546439725
1567584379.73, 57.8297195991, -59.8367273009, 38.010000000000005, 32.53556219861251
1567584380.73, 57.8297185349, -59.8367227041, 38.199999999999996, 32.531515923561031
1567584381.74, 57.8297174709, -59.8367181082, 38.370000000000005, 32.522096770925074
1567584382.76, 57.8297163933, -59.8367134536, 38.55, 32.493293647070921
1567584383.81, 57.8297152742, -59.8367086196, 38.94, 32.500924632391296
1567584384.82, 57.8297142101, -59.8367040231, 39.14, 32.537752458154515
1567584385.82, 57.8297131448, -59.8366994216, 39.31, 32.544123973773125
1567584386.84, 57.8297120676, -59.8366947686, 39.5, 32.539146355738509
1567584387.84, 57.8297110054, -59.8366901803, 39.7, 32.561335764847939
1567584388.85, 57.8297099414, -59.8366855844, 39.92, 32.558585431734585
1567584389.85, 57.8297088775, -59.8366809886, 40.099999999999994, 32.565996848244687
1567584390.86, 57.8297078049, -59.8366763558, 40.25, 32.570386947812004
1567584391.87, 57.8297067427, -59.8366717672, 40.45, 32.565835282178
1567584392.87, 57.8297056787, -59.8366671716, 40.66, 32.56685194128324
1567584393.88, 57.8297046124, -59.8366625657, 40.85, 32.576244241816781
1567584394.89, 57.829703539, -59.8366579288, 41.01, 32.566188657687967
1567584395.9, 57.829702471, -59.8366533158, 41.2, 32.563217896478754
1567584396.92, 57.8297013931, -59.8366486598, 41.42, 32.562338239992556
1567584397.92, 57.8297003293, -59.8366440646, 41.61, 32.561054821713682
1567584398.94, 57.8296992546, -59.8366394225, 41.769999999999996, 32.562365029545319
1567584399.94, 57.8296981906, -59.8366348264, 41.95, 32.562172664967044
1567584400.95, 57.829697128, -59.8366302367, 42.169999999999995, 32.561896443251257
1567584401.95, 57.829696064, -59.8366256407, 42.370000000000005, 32.569671624932916
1567584402.97, 57.8296949904, -59.8366210032, 42.56999999999999, 32.572424085136412
1567584403.97, 57.8296939263, -59.8366164068, 42.73, 32.577555596346009
1567584404.97, 57.8296928628, -59.8366118128, 42.93, 32.573793101846967
1567584405.98, 57.8296917976, -59.8366072117, 43.150000000000006, 32.573516468426213
1567584406.99, 57.8296907251, -59.836602579, 43.35, 32.581922482229238
1567584408.0, 57.8296896631, -59.8365979917, 43.51, 32.579222523633554
1567584409.0, 57.8296886009, -59.8365934035, 43.7, 32.578218345928576
1567584410.01, 57.8296875274, -59.8365887666, 43.92, 32.577110254225495
1567584411.02, 57.8296864623, -59.8365841657, 44.11, 32.571775287986561
1567584412.02, 57.8296853993, -59.8365795742, 44.260000000000005, 32.579189198159902
1567584413.03, 57.8296843353, -59.8365749782, 44.47, 32.580113272384686
1567584414.04, 57.8296832634, -59.8365703479, 44.68, 32.578290611690043
1567584415.04, 57.8296821991, -59.8365657508, 44.86, 32.575970664614893
1567584416.05, 57.8296811356, -59.8365611569, 45.019999999999996, 32.581663715277656
1567584417.05, 57.8296800716, -59.8365565607, 45.21, 32.587667087826929
1567584418.06, 57.8296789999, -59.8365519315, 45.44, 32.590509055867216
1567584419.07, 57.8296779359, -59.8365473355, 45.620000000000005, 32.588450130249143
1567584420.08, 57.8296768703, -59.8365427329, 45.82, 32.581011269662966
1567584421.08, 57.8296758049, -59.8365381309, 46.01, 32.588569644450828
1567584422.09, 57.8296747344, -59.8365335066, 46.21000000000001, 32.584487951301433
1567584423.1, 57.8296736701, -59.8365289095, 46.39, 32.592416234513628
1567584424.1, 57.8296726059, -59.8365243126, 46.57, 32.592821424807802
1567584425.11, 57.8296715416, -59.8365197152, 46.75, 32.594385186384756
1567584426.12, 57.8296704699, -59.8365150861, 46.92999999999999, 32.587558183777809
1567584427.12, 57.8296694057, -59.836510489, 47.11, 32.597506006459824
1567584428.13, 57.8296683428, -59.8365058978, 47.31, 32.601875035195633
1567584429.13, 57.8296672785, -59.8365013005, 47.510000000000005, 32.604976089869055
1567584430.15, 57.8296662009, -59.836496646, 47.699999999999996, 32.606367705890072
1567584431.15, 57.8296651391, -59.8364920595, 47.9, 32.601282883586606
