unixtime,lat,lon,depth,sci_water_dens0
1665330990.88, 47.7530017013, -60.5621170714, 30.8839, 1024.0973812035465
1665331081.88, 47.7530087086, -60.562101474, 46.9107, 1025.1852351659163
1665331172.88, 47.7530157158, -60.5620858765, 60.8577, 1025.7581778452877
1665331263.88, 47.753022723, -60.5620702791, 74.3277, 1025.9318099252605
1665331354.88, 47.7530297302, -60.5620546817, 87.88740000000001, 1026.1329755899892
1665331445.88, 47.7530367375, -60.5620390842, 100.60499999999999, 1026.2725336348435
1665331536.88, 47.7530437447, -60.5620234868, 113.621, 1026.397593055294
1665331627.88, 47.7530507519, -60.5620078894, 125.686, 1026.4928306204242
1665331718.88, 47.7530577595, -60.5619922911, 137.737, 1026.595023128787
1665331809.89, 47.7530647673, -60.5619766923, 149.667, 1026.6812279964936
1665331900.89, 47.7530717746, -60.5619610948, 161.108, 1026.7911276628183
1665331991.89, 47.7530787818, -60.5619454974, 172.298, 1026.8726463992293
1665332082.89, 47.753085789, -60.5619299, 183.721, 1026.9694053525513
1665332173.89, 47.7530927962, -60.5619143025, 194.494, 1027.0206445660594
1665332264.89, 47.7530998035, -60.5618987051, 204.99400000000003, 1027.0712156972638
1665332355.89, 47.7531068107, -60.5618831077, 214.772, 1027.1261854055224
1665332446.89, 47.7531138179, -60.5618675102, 224.53199999999998, 1027.1710796777838
1665332537.89, 47.7531208251, -60.5618519128, 234.183, 1027.1781292657677
1665332628.89, 47.7531278323, -60.5618363154, 244.195, 1027.1971863999663
1665332719.89, 47.7531348396, -60.5618207179, 254.209, 1027.2087225959531
1665332810.89, 47.7531418468, -60.5618051205, 246.20999999999998, 1027.1980374573786
1665332901.89, 47.753148854, -60.5617895231, 230.75600000000003, 1027.1800178710246
1665332992.89, 47.7531558612, -60.5617739256, 214.769, 1027.1256574851723
1665333083.89, 47.7531628685, -60.5617583282, 199.691, 1027.0293793474666
1665333174.89, 47.7531698757, -60.5617427308, 184.44299999999998, 1026.9669131524568
1665333265.89, 47.7531768829, -60.5617271333, 169.87300000000002, 1026.8528499497822
1665333356.89, 47.7531838901, -60.5617115359, 154.903, 1026.7262975397293
1665333447.89, 47.7531908973, -60.5616959385, 141.28199999999998, 1026.5704563750701
1665333538.89, 47.7531979046, -60.561680341, 127.518, 1026.4510515459151
1665333629.89, 47.7532049118, -60.5616647436, 114.658, 1026.3895464206746
1665333720.89, 47.753211919, -60.5616491462, 102.021, 1026.2680788230869
1665333811.89, 47.7532189262, -60.5616335487, 90.3306, 1026.1539586758709
1665333902.89, 47.7532259334, -60.5616179513, 78.2218, 1025.9632959530559
1665333993.92, 47.7532329429, -60.5616023489, 65.6948, 1025.8174834090305
1665334084.92, 47.7532399501, -60.5615867514, 53.4206, 1025.5897970452079
1665334175.92, 47.7532469573, -60.561571154, 43.7859, 1025.0556739469264
1665334266.92, 47.7532539646, -60.5615555566, 34.8537, 1024.5034651475792
1665334357.92, 47.7532609718, -60.5615399591, 28.041800000000002, 1024.0924850255612
1665334448.92, 47.753267979, -60.5615243617, 22.906399999999998, 1023.9025162983268
1665345000.0, 47.7258727606, -60.5285056514, 0.1481, 1023.122465273574
1665345091.0, 47.7240850203, -60.5265181573, 12.1461, 1023.2045090907841
1665345182.0, 47.724085054, -60.5265178656, 28.833199999999998, 1023.9879076008079
1665345273.0, 47.7240850876, -60.5265175739, 43.630300000000005, 1025.0466296981795
1665345364.0, 47.7240851213, -60.5265172822, 57.223600000000005, 1025.5216386806064
1665345455.0, 47.7240851549, -60.5265169905, 69.96260000000001, 1025.8015085187205
1665345546.0, 47.7240851886, -60.5265166988, 82.6629, 1025.95839649714
1665345637.0, 47.7240852222, -60.5265164071, 94.8853, 1026.1300949531085
1665345728.0, 47.7240852559, -60.5265161154, 107.19099999999999, 1026.2920510995309
1665345819.0, 47.7240852896, -60.5265158238, 118.30799999999999, 1026.3736801653765
1665345910.0, 47.7240853232, -60.5265155321, 129.124, 1026.4527186975401
1665346001.0, 47.7240853569, -60.5265152404, 139.886, 1026.6148788510131
1665346092.0, 47.7240853905, -60.5265149487, 151.181, 1026.6974711557107
1665346183.0, 47.7240854242, -60.526514657, 161.784, 1026.7541050680388
1665346274.0, 47.7240854578, -60.5265143653, 172.774, 1026.8233642895605
1665346365.0, 47.7240854915, -60.5265140736, 184.39499999999998, 1026.9044060994986
1665346456.0, 47.7240855252, -60.5265137819, 196.753, 1027.0101799238309
1665346547.0, 47.7240855588, -60.5265134902, 208.226, 1027.0402208778241
1665346638.0, 47.7240855925, -60.5265131986, 219.243, 1027.0890847582414
1665346729.0, 47.7240856261, -60.5265129069, 229.652, 1027.1442003782449
1665346820.0, 47.7240856598, -60.5265126152, 240.584, 1027.1651592722867
1665346911.0, 47.7240856934, -60.5265123235, 251.472, 1027.1866147015567
1665347002.0, 47.7240857271, -60.5265120318, 262.681, 1027.2167417997821
1665347093.0, 47.7240857608, -60.5265117401, 270.777, 1027.2448790817737
1665347184.0, 47.7240857944, -60.5265114484, 255.223, 1027.2040682244076
1665347275.0, 47.7240858281, -60.5265111567, 240.392, 1027.1613780523289
1665347366.0, 47.7240858617, -60.526510865, 225.369, 1027.122424665796
1665347457.0, 47.7240858954, -60.5265105734, 210.24, 1027.0387143181806
1665347548.0, 47.724085929, -60.5265102817, 195.236, 1026.9908585516164
1665347639.0, 47.7240859627, -60.52650999, 181.32100000000003, 1026.8833288493156
1665347730.0, 47.7240859963, -60.5265096983, 167.288, 1026.7653494987828
1665347821.0, 47.72408603, -60.5265094066, 154.161, 1026.6941122017802
1665347912.0, 47.7240860637, -60.5265091149, 140.625, 1026.6020063407204
1665348003.0, 47.7240860973, -60.5265088232, 127.46700000000001, 1026.4429420732645
1665348094.0, 47.724086131, -60.5265085315, 114.70100000000001, 1026.3704855167955
1665348185.0, 47.7240861646, -60.5265082398, 102.429, 1026.2972009460054
1665348276.0, 47.7240861983, -60.5265079482, 88.11619999999999, 1026.0113157101243
1665348367.0, 47.7240862319, -60.5265076565, 75.278, 1025.9005359773805
1665348458.0, 47.7240862656, -60.5265073648, 62.3588, 1025.8103633797589
1665348549.0, 47.7240862993, -60.5265070731, 51.0153, 1025.5940987931037
1665348640.0, 47.7240863329, -60.5265067814, 39.9772, 1025.0138622836851
1665348731.0, 47.7240863666, -60.5265064897, 30.750099999999996, 1024.2085195166499
1665348822.0, 47.7240864002, -60.526506198, 24.772599999999997, 1023.8747430322429
1665348913.0, 47.7240864339, -60.5265059063, 23.0667, 1023.823503232032
1665359859.87, 47.7236489101, -60.5261478527, 0.3671, 1023.2152369190561
1665359950.87, 47.7233747709, -60.5259710262, 16.476, 1023.7429657925175
1665360041.87, 47.7231006318, -60.5257941996, 31.779700000000002, 1024.5606524641701
1665360132.87, 47.7228264926, -60.5256173731, 44.7021, 1025.5347753811855
1665360223.87, 47.7225523534, -60.5254405466, 57.1049, 1025.8017681488332
1665360314.87, 47.7222782143, -60.5252637201, 71.271, 1025.8785881464678
1665360405.87, 47.7220040751, -60.5250868936, 83.8091, 1026.0533470667274
1665360496.87, 47.721729936, -60.5249100671, 96.83170000000001, 1026.1994738667652
1665360587.87, 47.7214557968, -60.5247332406, 109.726, 1026.4148757251157
1665360678.87, 47.7211816576, -60.5245564141, 122.609, 1026.5139418593608
1665360769.87, 47.7209075185, -60.5243795876, 134.78300000000002, 1026.624907537845
1665360860.87, 47.7206333793, -60.5242027611, 146.668, 1026.712066266959
1665360951.87, 47.7203592402, -60.5240259346, 158.315, 1026.7871922913114
1665361042.87, 47.720085101, -60.5238491081, 170.29, 1026.8601951268465
1665361133.87, 47.7198109618, -60.5236722816, 181.283, 1026.9734363726113
1665361224.87, 47.7195368227, -60.5234954551, 192.32, 1027.054855446889
1665361315.87, 47.7192626835, -60.5233186286, 202.601, 1027.0940116761928
1665361406.87, 47.7189885443, -60.523141802, 212.839, 1027.1250077191387
1665361497.87, 47.7187144052, -60.5229649755, 223.13199999999998, 1027.1524308850749
1665361588.87, 47.718440266, -60.522788149, 233.738, 1027.1860193144694
1665361679.87, 47.7181661269, -60.5226113225, 243.858, 1027.2131694471816
1665361770.87, 47.7178919877, -60.522434496, 253.78199999999998, 1027.2287330252475
1665361861.87, 47.7176178485, -60.5222576695, 253.548, 1027.2292970366816
1665361952.87, 47.7173437094, -60.522080843, 236.85, 1027.1915310579905
1665362042.87, 47.7170725827, -60.5219059596, 220.655, 1027.1482225395296
1665362133.87, 47.7167984436, -60.5217291331, 204.632, 1027.0811912358752
1665362224.87, 47.7165243044, -60.5215523066, 188.29999999999998, 1027.0342729256495
1665362315.87, 47.7162501652, -60.5213754801, 172.726, 1026.9098647497706
1665362406.87, 47.7159760261, -60.5211986536, 157.247, 1026.7634319152021
1665362497.87, 47.7157018869, -60.5210218271, 142.216, 1026.6567995047533
1665362588.87, 47.7154277478, -60.5208450006, 127.68299999999999, 1026.5435016956499
1665362679.87, 47.7151536086, -60.5206681741, 114.052, 1026.4469967162174
1665362770.87, 47.7148794694, -60.5204913476, 100.73499999999999, 1026.2697738620529
1665362861.87, 47.7146053303, -60.5203145211, 88.75500000000001, 1026.1065193620402
1665362952.87, 47.7143311911, -60.5201376946, 76.49289999999999, 1025.9869717379549
1665363043.87, 47.714057052, -60.5199608681, 65.0823, 1025.8470736487022
1665363134.87, 47.7137829128, -60.5197840416, 54.1254, 1025.7304299442744
1665363225.87, 47.7135087736, -60.5196072151, 42.6191, 1025.4434820704346
1665363316.87, 47.7132346345, -60.5194303886, 31.6473, 1024.917051329073
1665363407.87, 47.7129604953, -60.519253562, 23.386300000000002, 1024.1822777587874
1665363498.87, 47.7126863561, -60.5190767355, 22.244100000000003, 1024.0748379029608
1665374733.0, 47.6724745121, -60.4898259343, 0.2543, 1023.3385146507794
1665374824.0, 47.6724757444, -60.4898133467, 11.0628, 1023.3542584883015
1665374915.0, 47.6724769766, -60.4898007592, 27.839, 1024.0745503351768
1665375006.0, 47.6724782089, -60.4897881716, 41.8372, 1025.2736489613924
1665375097.0, 47.6724794412, -60.489775584, 55.1644, 1025.6489317470528
1665375188.0, 47.6724806735, -60.4897629964, 67.9877, 1025.8367656005742
1665375279.0, 47.6724819057, -60.4897504089, 80.89420000000001, 1025.8899268580576
1665375370.0, 47.672483138, -60.4897378213, 93.3817, 1026.072240496773
1665375461.0, 47.6724843703, -60.4897252337, 106.312, 1026.2586076839318
1665375552.0, 47.6724856025, -60.4897126461, 117.11399999999999, 1026.4607277924538
1665375643.0, 47.6724868348, -60.4897000585, 128.095, 1026.5764327380223
1665375734.0, 47.6724880671, -60.489687471, 139.35, 1026.6646778047568
1665375825.0, 47.6724892993, -60.4896748834, 150.37699999999998, 1026.7690206630693
1665375916.0, 47.6724905316, -60.4896622958, 160.727, 1026.8009869677228
1665376007.0, 47.6724917639, -60.4896497082, 171.009, 1026.8832576615964
1665376098.0, 47.6724929961, -60.4896371207, 180.839, 1026.9523388708064
1665376189.0, 47.6724942284, -60.4896245331, 191.01, 1027.0398959211905
1665376280.0, 47.6724954607, -60.4896119455, 200.624, 1027.0877708268401
1665376371.0, 47.672496693, -60.4895993579, 210.791, 1027.1368962645422
1665376462.0, 47.6724979252, -60.4895867703, 221.888, 1027.1753874805993
1665376553.0, 47.6724991575, -60.4895741828, 232.46800000000002, 1027.2060401208032
1665376644.0, 47.6725003898, -60.4895615952, 242.492, 1027.2172172814062
1665376735.0, 47.672501622, -60.4895490076, 253.845, 1027.2380105220316
1665376826.0, 47.6725028543, -60.48953642, 264.916, 1027.2494670085468
1665376917.0, 47.6725040866, -60.4895238325, 263.221, 1027.2508386318505
1665377008.0, 47.6725053188, -60.4895112449, 248.382, 1027.2172439531457
1665377099.0, 47.6725065511, -60.4894986573, 231.88, 1027.200395338044
1665377190.0, 47.6725077834, -60.4894860697, 215.95600000000002, 1027.141600946378
1665377281.0, 47.6725090156, -60.4894734822, 200.299, 1027.086050422736
1665377372.0, 47.6725102479, -60.4894608946, 185.484, 1027.0112226380081
1665377463.0, 47.6725114802, -60.489448307, 170.298, 1026.9230430735586
1665377554.0, 47.6725127125, -60.4894357194, 156.067, 1026.7876263264948
1665377645.0, 47.6725139447, -60.4894231318, 141.941, 1026.6542600770704
1665377736.0, 47.672515177, -60.4894105443, 128.52700000000002, 1026.58764710336
1665377827.0, 47.6725164093, -60.4893979567, 115.315, 1026.4153544998644
1665377918.0, 47.6725176415, -60.4893853691, 102.60199999999999, 1026.2524677603319
1665378009.0, 47.6725188738, -60.4893727815, 91.5164, 1026.0712613006117
1665378100.0, 47.6725201061, -60.489360194, 80.0893, 1025.9407215538504
1665378191.0, 47.6725213383, -60.4893476064, 67.22109999999999, 1025.8069888746058
1665378282.0, 47.6725225706, -60.4893350188, 54.618, 1025.6761636766025
1665378373.0, 47.6725238029, -60.4893224312, 42.31099999999999, 1025.2002496024493
1665378464.0, 47.6725250352, -60.4893098437, 33.254999999999995, 1024.2616704232221
1665378555.0, 47.6725262674, -60.4892972561, 26.861199999999997, 1023.8932274095337
1665378646.0, 47.6725274997, -60.4892846685, 22.988, 1023.8118567727172
1665388582.0, 47.648629818, -60.4612251833, 0.0996, 1023.4307662419845
1665388673.0, 47.6486130874, -60.461205307, 10.334700000000002, 1023.4382110709663
1665388764.0, 47.6485963567, -60.4611854307, 27.523699999999998, 1024.53049092694
1665388855.0, 47.6485796261, -60.4611655545, 41.818200000000004, 1025.4999844826968
1665388946.0, 47.6485628955, -60.4611456782, 54.7222, 1025.659883577978
1665389037.0, 47.6485461649, -60.4611258019, 67.183, 1025.798682775137
1665389128.0, 47.6485294342, -60.4611059257, 80.25370000000001, 1025.9500701058216
1665389219.0, 47.6485127036, -60.4610860494, 92.50500000000001, 1026.0532401818796
1665389310.0, 47.648495973, -60.4610661732, 104.08699999999999, 1026.2084291461526
1665389401.0, 47.6484792423, -60.4610462969, 116.466, 1026.4042936747405
1665389492.0, 47.6484625117, -60.4610264206, 129.897, 1026.4806835441691
1665389583.0, 47.6484457811, -60.4610065444, 142.66500000000002, 1026.6216627540969
1665389674.0, 47.6484290505, -60.4609866681, 155.561, 1026.7251610190747
1665389765.0, 47.6484123198, -60.4609667918, 167.99900000000002, 1026.8189378632692
1665389856.0, 47.6483955892, -60.4609469156, 180.346, 1026.9468879729084
1665389947.0, 47.6483788586, -60.4609270393, 191.919, 1026.9714794501936
1665390038.0, 47.6483621279, -60.4609071631, 203.43599999999998, 1027.0283431282835
1665390129.0, 47.6483453973, -60.4608872868, 214.40699999999998, 1027.0631184031836
1665390220.0, 47.6483286667, -60.4608674105, 225.272, 1027.1085123797745
1665390311.0, 47.6483119361, -60.4608475343, 235.957, 1027.121662832622
1665390402.0, 47.6482952054, -60.460827658, 246.49599999999998, 1027.1473813025814
1665390493.0, 47.6482784748, -60.4608077818, 256.73400000000004, 1027.2164825531033
1665390584.0, 47.6482617442, -60.4607879055, 266.993, 1027.2278414254974
1665390675.0, 47.6482450136, -60.4607680292, 277.42, 1027.2408721875652
1665390766.0, 47.6482282829, -60.460748153, 288.23199999999997, 1027.2571754958631
1665390857.0, 47.6482115523, -60.4607282767, 298.657, 1027.2759466642642
1665390948.0, 47.6481948217, -60.4607084004, 306.082, 1027.3328729861228
1665391039.0, 47.648178091, -60.4606885242, 291.255, 1027.2570704104799
1665391130.0, 47.6481613604, -60.4606686479, 275.368, 1027.2402286917261
1665391221.0, 47.6481446298, -60.4606487717, 259.848, 1027.217881279998
1665391312.0, 47.6481278992, -60.4606288954, 243.589, 1027.1449787155357
1665391403.0, 47.6481111685, -60.4606090191, 227.52800000000002, 1027.1185448417398
1665391494.0, 47.6480944379, -60.4605891429, 211.613, 1027.0892877229712
1665391585.0, 47.6480777073, -60.4605692666, 196.52100000000002, 1027.0418530646546
1665391676.0, 47.6480609766, -60.4605493903, 181.72799999999998, 1026.9428337275965
1665391767.0, 47.648044246, -60.4605295141, 167.683, 1026.7897617649403
1665391858.0, 47.6480275154, -60.4605096378, 153.791, 1026.692454488156
1665391949.0, 47.6480107848, -60.4604897616, 140.617, 1026.6132136053741
1665392040.0, 47.6479940541, -60.4604698853, 127.49499999999999, 1026.480899371287
1665392131.0, 47.6479773235, -60.460450009, 115.499, 1026.3438834876076
1665392222.0, 47.6479605929, -60.4604301328, 103.208, 1026.1991178470589
1665392313.0, 47.6479438623, -60.4604102565, 90.52239999999999, 1026.0791457656615
1665392404.0, 47.6479271316, -60.4603903802, 77.7687, 1025.9746204101839
1665392495.0, 47.647910401, -60.460370504, 65.2384, 1025.7934791980028
1665392586.0, 47.6478936704, -60.4603506277, 53.120000000000005, 1025.6910348147651
1665392677.0, 47.6478769397, -60.4603307515, 41.5077, 1025.490077529081
1665392768.0, 47.6478602091, -60.4603108752, 31.9477, 1024.6872772282602
1665392859.0, 47.6478434785, -60.4602909989, 24.8021, 1024.2578340719831
1665392950.0, 47.6478267479, -60.4602711227, 22.3667, 1024.0748185296272
1665402808.14, 47.6103743364, -60.4302632877, 0.299, 1023.5415646508951
1665402899.14, 47.6103554071, -60.4302650613, 9.895, 1023.5499772533504
1665402990.14, 47.6103364778, -60.4302668349, 27.257099999999998, 1024.2145967624961
1665403081.14, 47.6103175485, -60.4302686085, 40.7496, 1025.4262775127279
1665403172.14, 47.6102986192, -60.4302703821, 54.1787, 1025.6971578772207
1665403263.14, 47.6102796899, -60.4302721557, 67.1833, 1025.8238713584631
1665403354.14, 47.6102607607, -60.4302739293, 79.7786, 1026.0142043973399
1665403445.14, 47.6102418314, -60.4302757029, 91.4472, 1026.1850481443341
1665403536.14, 47.6102229021, -60.4302774766, 103.50899999999999, 1026.2810601570852
1665403627.14, 47.6102039728, -60.4302792502, 114.96499999999999, 1026.3870379165719
1665403718.14, 47.6101850435, -60.4302810238, 125.822, 1026.492678617366
1665403809.14, 47.6101661142, -60.4302827974, 135.951, 1026.5859195867022
1665403900.14, 47.610147185, -60.430284571, 146.017, 1026.735053431119
1665403991.14, 47.6101282557, -60.4302863446, 155.796, 1026.7846716632162
1665404082.14, 47.6101093264, -60.4302881182, 166.794, 1026.9146245361449
1665404173.14, 47.6100903971, -60.4302898918, 177.56699999999998, 1027.0053929803667
1665404264.14, 47.6100714678, -60.4302916655, 188.401, 1027.0327693580934
1665404355.14, 47.6100525385, -60.4302934391, 198.669, 1027.0849376562392
1665404446.14, 47.6100336093, -60.4302952127, 209.811, 1027.119422456527
1665404537.14, 47.61001468, -60.4302969863, 220.96599999999998, 1027.1627765208395
1665404628.14, 47.6099957507, -60.4302987599, 232.29299999999998, 1027.1903991778622
1665404719.14, 47.6099768214, -60.4303005335, 242.758, 1027.2180979957031
1665404810.14, 47.6099578921, -60.4303023071, 253.03, 1027.2385664813712
1665404901.14, 47.6099389628, -60.4303040807, 263.25, 1027.2677748368678
1665404992.14, 47.6099200336, -60.4303058544, 273.417, 1027.2831761528178
1665405083.14, 47.6099011043, -60.430307628, 283.622, 1027.3007941906681
1665405174.14, 47.609882175, -60.4303094016, 293.205, 1027.3266139712928
1665405265.14, 47.6098632457, -60.4303111752, 302.625, 1027.3391953021903
1665405356.14, 47.609844316, -60.4303129488, 312.287, 1027.3648692101167
1665405446.32, 47.6098255583, -60.4303147064, 321.9, 1027.3717071689177
1665405537.32, 47.6098066284, -60.4303164801, 331.406, 1027.406454312558
1665405628.32, 47.6097876991, -60.4303182537, 340.303, 1027.4210710835716
1665405719.32, 47.6097687699, -60.4303200273, 328.297, 1027.4017869766058
1665405810.33, 47.6097498395, -60.430321801, 313.35699999999997, 1027.3736300890748
1665405901.33, 47.6097309092, -60.4303235747, 298.468, 1027.340286578233
1665405992.33, 47.6097119799, -60.4303253483, 283.675, 1027.2993296329389
1665406083.33, 47.6096930506, -60.4303271219, 269.09, 1027.2840707159792
1665406174.33, 47.6096741214, -60.4303288955, 254.787, 1027.2466227175639
1665406265.33, 47.6096551921, -60.4303306691, 240.34300000000002, 1027.2194449645822
1665406356.33, 47.6096362628, -60.4303324428, 226.054, 1027.1690378649482
1665406447.33, 47.6096173335, -60.4303342164, 210.774, 1027.1224434209685
1665406538.33, 47.6095984042, -60.43033599, 194.89499999999998, 1027.0615016218194
1665406629.33, 47.6095794749, -60.4303377636, 177.937, 1026.9673439952992
1665406720.33, 47.6095605457, -60.4303395372, 162.03900000000002, 1026.7793133367027
1665406811.33, 47.6095416164, -60.4303413108, 146.733, 1026.7210991949933
1665406902.33, 47.6095226871, -60.4303430844, 132.679, 1026.5991492352571
1665406993.33, 47.6095037578, -60.430344858, 119.24, 1026.4445209824421
1665407084.33, 47.6094848285, -60.4303466317, 106.326, 1026.2929669176265
1665407175.33, 47.6094658992, -60.4303484053, 92.85119999999999, 1026.2082879814543
1665407266.33, 47.6094469699, -60.4303501789, 79.637, 1026.0055869082689
1665407357.33, 47.6094280407, -60.4303519525, 67.75019999999999, 1025.838150682358
1665407448.33, 47.6094091114, -60.4303537261, 57.4409, 1025.7533882372834
1665407539.33, 47.6093901821, -60.4303554997, 47.0266, 1025.6225878932512
1665407630.33, 47.6093712528, -60.4303572733, 37.7586, 1025.0055964471173
1665407721.33, 47.6093523235, -60.4303590469, 29.6621, 1024.0882580737334
1665407812.33, 47.6093333942, -60.4303608206, 24.901699999999998, 1023.7059123767235
1665407903.33, 47.609314465, -60.4303625942, 23.5321, 1023.635331080967
1665417806.01, 47.5936351089, -60.4137385336, 0.18159999999999998, 1023.5566826013843
1665417897.01, 47.5936409728, -60.4137378034, 9.4808, 1023.5652444885372
1665417988.01, 47.5936468366, -60.4137370732, 27.8806, 1024.3670521495856
1665418079.01, 47.5936527004, -60.413736343, 42.5056, 1025.4662990933018
1665418170.01, 47.5936585642, -60.4137356128, 56.2912, 1025.7136468534661
1665418261.01, 47.5936644284, -60.4137348825, 69.961, 1025.8218982507478
1665418352.02, 47.5936702926, -60.4137341522, 83.3691, 1025.9829063047978
1665418443.02, 47.5936761565, -60.413733422, 95.0855, 1026.1546957382011
1665418534.02, 47.5936820203, -60.4137326918, 108.044, 1026.3224082067741
1665418625.02, 47.5936878841, -60.4137319616, 120.929, 1026.4502132122366
1665418716.02, 47.5936937479, -60.4137312314, 133.13, 1026.6370343337583
1665418807.02, 47.5936996117, -60.4137305012, 143.77700000000002, 1026.7527808750724
1665418898.02, 47.5937054756, -60.413729771, 154.031, 1026.9063446473726
1665418989.02, 47.5937113394, -60.4137290408, 163.638, 1026.8957121377421
1665419080.02, 47.5937172032, -60.4137283105, 174.086, 1026.9565287945265
1665419171.02, 47.593723067, -60.4137275803, 184.559, 1027.0284691686588
1665419262.02, 47.5937289308, -60.4137268501, 194.727, 1027.0609757394031
1665419353.02, 47.5937347947, -60.4137261199, 204.42399999999998, 1027.0928684958101
1665419444.02, 47.5937406587, -60.4137253897, 214.315, 1027.1201300305672
1665419535.02, 47.5937465225, -60.4137246595, 224.331, 1027.1483996437853
1665419626.02, 47.5937523863, -60.4137239292, 234.30399999999997, 1027.1747480932834
1665419717.03, 47.5937582508, -60.4137231989, 244.015, 1027.1886253564217
1665419808.03, 47.5937641147, -60.4137224687, 253.826, 1027.2029796874358
1665419899.03, 47.5937699785, -60.4137217385, 263.72499999999997, 1027.2267915888301
1665419990.03, 47.5937758423, -60.4137210083, 273.39300000000003, 1027.2443586438735
1665420081.03, 47.5937817061, -60.4137202781, 282.997, 1027.2496611808083
1665420172.03, 47.5937875699, -60.4137195479, 292.127, 1027.2968214354551
1665420262.09, 47.5937933731, -60.4137188252, 301.055, 1027.3127835099833
1665420353.09, 47.5937992369, -60.413718095, 309.955, 1027.3362530237494
1665420444.09, 47.5938051007, -60.4137173648, 318.99, 1027.3686205801685
1665420535.09, 47.5938109645, -60.4137166346, 327.53, 1027.4098221946649
1665420626.09, 47.5938168283, -60.4137159044, 335.857, 1027.4203307217142
1665420717.09, 47.5938226922, -60.4137151742, 336.421, 1027.4247555425982
1665420808.09, 47.593828556, -60.413714444, 320.13, 1027.3850298407665
1665420899.09, 47.5938344198, -60.4137137138, 305.26599999999996, 1027.3282926805787
1665420990.09, 47.5938402836, -60.4137129835, 290.06399999999996, 1027.2914050527222
1665421081.09, 47.5938461474, -60.4137122533, 275.28, 1027.2473591420926
1665421172.09, 47.5938520112, -60.4137115231, 260.335, 1027.208251227654
1665421263.09, 47.5938578751, -60.4137107929, 246.25599999999997, 1027.1849958622001
1665421354.09, 47.5938637391, -60.4137100627, 231.99200000000002, 1027.1507877015965
1665421445.09, 47.5938696029, -60.4137093325, 218.046, 1027.1037920184126
1665421536.09, 47.5938754668, -60.4137086022, 203.94, 1027.0642847337995
1665421627.09, 47.5938813306, -60.413707872, 190.31199999999998, 1027.0122129113468
1665421718.09, 47.5938871944, -60.4137071418, 176.25599999999997, 1026.93681543905
1665421809.09, 47.5938930582, -60.4137064116, 160.23499999999999, 1026.8644044146797
1665421900.09, 47.5938989221, -60.4137056814, 144.868, 1026.7479989755166
1665421990.15, 47.5939047252, -60.4137049587, 130.608, 1026.5932511273113
1665422081.15, 47.5939105891, -60.4137042285, 116.971, 1026.4173480904865
1665422172.15, 47.5939164529, -60.4137034983, 103.40400000000001, 1026.2823749924621
1665422263.15, 47.5939223167, -60.4137027681, 90.75240000000001, 1026.1615159324781
1665422353.32, 47.5939281267, -60.4137020446, 78.6475, 1025.9812788385298
1665422444.32, 47.5939339905, -60.4137013144, 67.3973, 1025.8612823403862
1665422535.32, 47.5939398543, -60.4137005842, 56.3669, 1025.7818751800933
1665422626.32, 47.5939457181, -60.413699854, 46.2104, 1025.6459731314369
1665422717.32, 47.5939515819, -60.4136991238, 36.4531, 1025.1288627168508
1665422808.32, 47.5939574458, -60.4136983935, 28.7008, 1024.2733056095651
1665422899.32, 47.5939633096, -60.4136976633, 22.9926, 1023.7642506100842
1665432390.0, 47.5614350578, -60.3835199122, 0.1814, 1023.1231941398391
1665432481.0, 47.5614358581, -60.3834889344, 11.2469, 1023.1861738122276
1665432572.0, 47.5614366584, -60.3834579566, 27.2455, 1024.6266830274214
1665432663.0, 47.5614374587, -60.3834269788, 40.7594, 1025.3055372975402
1665432754.0, 47.561438259, -60.383396001, 52.9842, 1025.7184805414752
1665432845.0, 47.5614390593, -60.3833650232, 64.9741, 1025.8289166204625
1665432936.0, 47.5614398596, -60.3833340454, 77.2086, 1025.9456990451479
1665433027.0, 47.5614406599, -60.3833030676, 89.06269999999999, 1026.0925179151714
1665433118.0, 47.5614414602, -60.3832720898, 100.60499999999999, 1026.2222919535895
1665433208.0, 47.5614422516, -60.3832414524, 111.051, 1026.3577117047641
1665433299.0, 47.5614430519, -60.3832104746, 122.43700000000001, 1026.4854061693079
1665433390.0, 47.5614438522, -60.3831794968, 134.89499999999998, 1026.6210814800536
1665433481.0, 47.5614446525, -60.383148519, 146.638, 1026.7162897269075
1665433572.0, 47.5614454528, -60.3831175412, 158.739, 1026.7942991354307
1665433663.0, 47.5614462531, -60.3830865634, 170.28300000000002, 1026.8459947466006
1665433754.0, 47.5614470534, -60.3830555856, 181.292, 1026.8906663646699
1665433845.0, 47.5614478537, -60.3830246077, 191.964, 1026.9657865673025
1665433936.0, 47.5614486539, -60.3829936299, 202.436, 1027.0235267259982
1665434027.0, 47.5614494542, -60.3829626521, 212.987, 1027.0757183293288
1665434118.0, 47.5614502545, -60.3829316743, 223.57600000000002, 1027.1160449746333
1665434209.0, 47.5614510548, -60.3829006965, 233.889, 1027.1425943508264
1665434300.0, 47.5614518551, -60.3828697187, 244.41500000000002, 1027.1506004868916
1665434391.0, 47.5614526554, -60.3828387409, 254.683, 1027.1887956850774
1665434482.0, 47.5614534557, -60.3828077631, 264.926, 1027.2134139755321
1665434573.0, 47.561454256, -60.3827767853, 274.014, 1027.275351161624
1665434664.0, 47.5614550563, -60.3827458075, 283.525, 1027.3212151119071
