i_lat,i_lon,i_depth,gliderid,timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,sci_ocr504i_irrad3,sci_ocr504i_irrad4
44.4297,-63.09288,65.4762,2,"1,309,017,710.51032",0.01249,0.01304,0.07668,-0.00461
44.4297,-63.09287,65.3519,2,"1,309,017,711.51271",0.01054,0.01257,0.07533,-0.00513
44.4297,-63.09287,65.2162,2,"1,309,017,712.52112",0.01078,0.01208,0.07657,-0.00415
44.4297,-63.09287,65.0663,2,"1,309,017,713.63508",0.01016,0.01152,0.07739,-0.00565
44.4297,-63.09287,64.9311,2,"1,309,017,714.64028",0.01007,0.01201,0.07758,-0.00433
44.4297,-63.09287,64.7858,2,"1,309,017,715.64665",0.01148,0.01286,0.07897,-0.0033
44.4297,-63.09287,64.6228,2,"1,309,017,716.66414",0.01165,0.0126,0.08044,-0.00417
44.4297,-63.09286,64.461,2,"1,309,017,717.67355",0.01146,0.01402,0.08081,-0.00261
44.4297,-63.09286,64.2986,2,"1,309,017,718.6876",0.01132,0.01237,0.08192,-0.0033
44.4297,-63.09286,64.1422,2,"1,309,017,719.70169",0.00984,0.01326,0.08068,-0.00306
44.4297,-63.09286,64.0056,2,"1,309,017,720.71688",0.01021,0.01231,0.0818,-0.00324
44.4297,-63.09286,63.8643,2,"1,309,017,721.76724",0.01098,0.01474,0.08327,-0.00278
44.4297,-63.09286,63.7272,2,"1,309,017,722.78663",0.01059,0.01432,0.0826,-0.00206
44.4297,-63.09285,63.5952,2,"1,309,017,723.79063",0.01042,0.01178,0.08309,-0.00295
44.4297,-63.09285,63.4759,2,"1,309,017,724.88533",0.00941,0.01272,0.08505,-0.00278
44.4297,-63.09285,63.3339,2,"1,309,017,726.18757",0.00924,0.01369,0.08477,-0.00121
44.42971,-63.09285,63.2214,2,"1,309,017,727.21981",0.01105,0.01335,0.08528,-0.00171
44.42971,-63.09285,63.0968,2,"1,309,017,728.25162",0.01127,0.01376,0.08643,-0.00167
44.42971,-63.09285,62.9548,2,"1,309,017,729.25882",0.0098,0.01472,0.0885,-0.00171
44.42971,-63.09285,62.8112,2,"1,309,017,730.27722",0.01045,0.01314,0.08841,-0.00015
44.42971,-63.09285,62.6688,2,"1,309,017,731.2872",0.01062,0.01382,0.08888,-0.00038
44.42971,-63.09285,62.523,2,"1,309,017,732.30105",0.01139,0.01501,0.08994,0.0002
44.42971,-63.09285,62.3668,2,"1,309,017,733.3175",0.01091,0.01425,0.09073,-0.00062
44.42971,-63.09285,62.2105,2,"1,309,017,734.33393",0.00992,0.0129,0.09307,-0.0003
44.42971,-63.09284,62.055,2,"1,309,017,735.34599",0.00973,0.01255,0.09098,-0.00058
44.42972,-63.09284,61.8923,2,"1,309,017,736.40395",0.01055,0.01524,0.09171,0.00068
44.42972,-63.09284,61.7382,2,"1,309,017,737.40578",0.01014,0.01231,0.09202,0.00186
44.42972,-63.09284,61.5836,2,"1,309,017,738.41069",0.01052,0.01467,0.09451,0.00168
44.42972,-63.09284,61.4123,2,"1,309,017,739.52456",0.01117,0.01587,0.09612,0.00173
44.42972,-63.09283,61.2463,2,"1,309,017,740.62115",0.01158,0.01312,0.0973,0.00149
44.42972,-63.09283,61.1112,2,"1,309,017,741.6248",0.01208,0.0146,0.09761,0.00243
44.42972,-63.09283,60.9763,2,"1,309,017,742.62735",0.01191,0.01383,0.09975,0.00488
44.42972,-63.09283,60.8392,2,"1,309,017,743.64624",0.01088,0.01703,0.10002,0.00369
44.42972,-63.09283,60.7031,2,"1,309,017,744.65782",0.01011,0.01531,0.10081,0.00378
44.42972,-63.09283,60.5676,2,"1,309,017,745.66677",0.01125,0.01592,0.10172,0.00578
44.42973,-63.09282,60.4324,2,"1,309,017,746.67356",0.01079,0.01415,0.10395,0.00571
44.42973,-63.09282,60.2958,2,"1,309,017,747.6902",0.01007,0.01512,0.10515,0.00684
44.42973,-63.09282,60.159,2,"1,309,017,748.70881",0.01054,0.01682,0.10609,0.00754
44.42973,-63.09282,60.0295,2,"1,309,017,749.71034",0.00929,0.01548,0.10601,0.00728
44.42973,-63.09282,59.8969,2,"1,309,017,750.74512",0.0091,0.01618,0.10806,0.00826
44.42973,-63.09282,59.7536,2,"1,309,017,751.86368",0.00982,0.01547,0.11034,0.00832
44.42973,-63.09281,59.6244,2,"1,309,017,752.87166",0.01016,0.01597,0.11087,0.00854
44.42973,-63.09281,59.4983,2,"1,309,017,753.89578",0.01115,0.01753,0.11182,0.00974
44.42973,-63.09281,59.3748,2,"1,309,017,754.91114",0.00951,0.0164,0.11401,0.00867
44.42974,-63.09281,59.2529,2,"1,309,017,755.91348",0.01132,0.0174,0.11345,0.01144
44.42974,-63.09281,59.1297,2,"1,309,017,756.92559",0.00941,0.01644,0.11462,0.0115
44.42974,-63.09281,58.9951,2,"1,309,017,757.93401",0.01059,0.01663,0.11619,0.01109
44.42974,-63.09281,58.8523,2,"1,309,017,758.94833",0.00903,0.01727,0.11754,0.01227
44.42974,-63.09281,58.7108,2,"1,309,017,759.95279",0.01002,0.0175,0.11659,0.01261
44.42974,-63.09281,58.5695,2,"1,309,017,760.95651",0.00927,0.01595,0.1192,0.01257
44.42974,-63.09281,58.4253,2,"1,309,017,762.00166",0.00891,0.01776,0.1203,0.01102
44.42974,-63.09281,58.2504,2,"1,309,017,763.30343",0.00982,0.01786,0.12294,0.01333
44.42974,-63.0928,58.1053,2,"1,309,017,764.38286",0.00954,0.01807,0.12428,0.01266
44.42974,-63.0928,57.9658,2,"1,309,017,765.42062",0.00941,0.02089,0.1247,0.01472
44.42974,-63.0928,57.8578,2,"1,309,017,766.47113",0.0105,0.01932,0.12572,0.01553
44.42974,-63.0928,57.7678,2,"1,309,017,767.47405",0.01025,0.01932,0.12777,0.0142
44.42974,-63.0928,57.6772,2,"1,309,017,768.48386",0.01014,0.01818,0.12769,0.01655
44.42974,-63.09279,57.5863,2,"1,309,017,769.49755",0.0105,0.01851,0.12808,0.01653
44.42974,-63.09279,57.4514,2,"1,309,017,770.50925",0.01037,0.01898,0.12852,0.01527
44.42974,-63.09279,57.2835,2,"1,309,017,771.51761",0.01045,0.01936,0.12979,0.01729
44.42974,-63.09279,57.1139,2,"1,309,017,772.53605",0.00939,0.01861,0.13029,0.01799
44.42974,-63.09279,56.9422,2,"1,309,017,773.56798",0.01083,0.01931,0.13456,0.01817
44.42974,-63.09279,56.7903,2,"1,309,017,774.58171",0.00881,0.02019,0.13534,0.01858
44.42975,-63.09278,56.6596,2,"1,309,017,775.60161",0.00953,0.01839,0.13631,0.01838
44.42975,-63.09278,56.5293,2,"1,309,017,776.61894",0.00942,0.02002,0.13726,0.02069
44.42975,-63.09278,56.3896,2,"1,309,017,777.70932",0.00937,0.01786,0.13803,0.021
44.42975,-63.09278,56.2603,2,"1,309,017,778.7186",0.00891,0.01859,0.13852,0.02056
44.42975,-63.09278,56.1308,2,"1,309,017,779.7285",0.00862,0.0197,0.13929,0.02161
44.42975,-63.09278,56.0003,2,"1,309,017,780.74628",0.00958,0.01972,0.14022,0.02119
44.42975,-63.09277,55.8704,2,"1,309,017,781.75951",0.00948,0.02066,0.14298,0.02158
44.42975,-63.09277,55.7507,2,"1,309,017,782.72948",0.01072,0.02011,0.14435,0.02172
44.42975,-63.09277,55.665,2,"1,309,017,783.56477",0.01168,0.02076,0.14329,0.02422
44.42976,-63.09277,55.5776,2,"1,309,017,784.41676",0.01196,0.01892,0.14567,0.02341
44.42976,-63.09277,55.4915,2,"1,309,017,785.2561",0.01095,0.01995,0.14616,0.0223
44.42976,-63.09277,55.4057,2,"1,309,017,786.09192",0.00946,0.01854,0.14793,0.02313
44.42976,-63.09277,55.3052,2,"1,309,017,787.00042",0.01057,0.01854,0.14886,0.0242
44.42976,-63.09277,55.1307,2,"1,309,017,788.32497",0.01054,0.01997,0.15063,0.024
44.42976,-63.09277,54.9515,2,"1,309,017,789.68581",0.01026,0.01859,0.15107,0.02681
44.42976,-63.09277,54.7903,2,"1,309,017,790.90935",0.01067,0.0209,0.15392,0.0272
44.42976,-63.09277,54.6262,2,"1,309,017,792.08514",0.01098,0.02135,0.15505,0.02781
44.42976,-63.09276,54.4507,2,"1,309,017,793.09992",0.01083,0.01967,0.15554,0.0274
44.42977,-63.09276,54.275,2,"1,309,017,794.11518",0.01139,0.02125,0.15717,0.02803
44.42977,-63.09276,54.0996,2,"1,309,017,795.12934",0.01122,0.02163,0.15808,0.02884
44.42977,-63.09276,53.9217,2,"1,309,017,796.14874",0.011,0.02122,0.16011,0.03119
44.42977,-63.09276,53.6795,2,"1,309,017,797.40861",0.01136,0.02255,0.16431,0.0336
44.42977,-63.09276,53.4733,2,"1,309,017,798.48142",0.01137,0.0236,0.1661,0.03378
44.42977,-63.09275,53.2702,2,"1,309,017,799.53786",0.01066,0.0228,0.17028,0.03489
44.42977,-63.09275,53.0753,2,"1,309,017,800.59526",0.01072,0.02247,0.17348,0.03696
44.42977,-63.09275,52.9058,2,"1,309,017,801.6117",0.00994,0.02398,0.17359,0.03639
44.42977,-63.09275,52.7388,2,"1,309,017,802.61283",0.01072,0.02321,0.17854,0.03916
44.42978,-63.09275,52.5696,2,"1,309,017,803.62778",0.01086,0.02441,0.18159,0.04083
44.42978,-63.09274,52.3922,2,"1,309,017,804.68364",0.01127,0.02398,0.18444,0.04262
44.42978,-63.09274,52.2175,2,"1,309,017,805.69489",0.01059,0.02577,0.18504,0.04242
44.42978,-63.09274,52.0438,2,"1,309,017,806.70014",0.01076,0.02613,0.18692,0.04318
44.42978,-63.09274,51.8681,2,"1,309,017,807.71734",0.0104,0.02417,0.18712,0.04258
44.42978,-63.09274,51.6923,2,"1,309,017,808.73268",0.00879,0.0257,0.18829,0.04312
44.42978,-63.09274,51.5103,2,"1,309,017,809.74748",0.0104,0.02528,0.1893,0.04454
44.42978,-63.09273,51.3289,2,"1,309,017,810.75893",0.01026,0.02632,0.19242,0.04674
44.42978,-63.09273,51.1492,2,"1,309,017,811.76082",0.00956,0.02594,0.1958,0.04671
44.42978,-63.09273,50.9662,2,"1,309,017,812.78136",0.01035,0.02549,0.19658,0.04747
44.42979,-63.09273,50.8078,2,"1,309,017,813.79424",0.00913,0.0261,0.19858,0.05068
44.42979,-63.09273,50.6513,2,"1,309,017,814.812",0.01071,0.02577,0.19757,0.05035
44.42979,-63.09273,50.4975,2,"1,309,017,815.81172",0.00994,0.02697,0.19856,0.05111
44.42979,-63.09272,50.3435,2,"1,309,017,816.81326",0.00966,0.02731,0.20106,0.05142
44.42979,-63.09272,50.1553,2,"1,309,017,817.8241",0.01031,0.02756,0.20276,0.05302
44.42979,-63.09272,49.9542,2,"1,309,017,818.83682",0.01119,0.02754,0.2049,0.05473
44.42979,-63.09272,49.7552,2,"1,309,017,819.83853",0.00965,0.029,0.20953,0.0574
44.42979,-63.09272,49.551,2,"1,309,017,820.86697",0.00864,0.02929,0.20986,0.05697
44.42979,-63.09272,49.3826,2,"1,309,017,821.88767",0.01081,0.02869,0.21213,0.05866
44.42979,-63.09272,49.2408,2,"1,309,017,822.8958",0.00999,0.02882,0.2141,0.05903
44.42979,-63.09272,49.0971,2,"1,309,017,823.91755",0.00785,0.02952,0.21496,0.06038
44.42979,-63.09272,48.9544,2,"1,309,017,824.93136",0.00987,0.02875,0.21912,0.06182
44.42979,-63.09272,48.789,2,"1,309,017,826.03506",0.01035,0.0298,0.2217,0.06378
44.42979,-63.09272,48.6274,2,"1,309,017,827.04528",0.0105,0.03112,0.22497,0.064
44.42979,-63.09271,48.4657,2,"1,309,017,828.05654",0.00934,0.03089,0.2288,0.06725
44.42979,-63.09271,48.3033,2,"1,309,017,829.07169",0.0093,0.03084,0.23335,0.06927
44.42979,-63.09271,48.1359,2,"1,309,017,830.07486",0.00968,0.03225,0.23651,0.07042
44.42979,-63.09271,47.9539,2,"1,309,017,831.08979",0.00869,0.03152,0.2404,0.07236
44.42979,-63.09271,47.7711,2,"1,309,017,832.10936",0.00977,0.03251,0.24305,0.07388
44.4298,-63.09271,47.5889,2,"1,309,017,833.12545",0.01047,0.03334,0.24546,0.07543
44.4298,-63.0927,47.4076,2,"1,309,017,834.14377",0.00948,0.03268,0.24783,0.07822
44.4298,-63.0927,47.2326,2,"1,309,017,835.15607",0.01071,0.03379,0.24926,0.07859
44.4298,-63.0927,47.0562,2,"1,309,017,836.17631",0.01043,0.03341,0.2537,0.08016
44.4298,-63.0927,46.8642,2,"1,309,017,837.28621",0.01062,0.03435,0.25585,0.08242
44.4298,-63.0927,46.692,2,"1,309,017,838.28808",0.01018,0.03477,0.26246,0.08573
44.4298,-63.0927,46.5248,2,"1,309,017,839.29098",0.0105,0.03751,0.26878,0.08915
44.4298,-63.09269,46.3575,2,"1,309,017,840.29476",0.01006,0.03735,0.2697,0.09019
44.4298,-63.09269,46.1888,2,"1,309,017,841.30694",0.0091,0.03657,0.27052,0.08946
44.42981,-63.09269,46.0212,2,"1,309,017,842.31271",0.0104,0.0364,0.26937,0.08915
44.42981,-63.09269,45.8399,2,"1,309,017,843.59365",0.01016,0.03636,0.27669,0.09463
44.42981,-63.09269,45.6874,2,"1,309,017,844.6741",0.01156,0.03921,0.28191,0.09719
44.42981,-63.09268,45.5448,2,"1,309,017,845.68496",0.01019,0.03952,0.28873,0.10132
44.42981,-63.09268,45.3958,2,"1,309,017,846.7325",0.01047,0.03926,0.29128,0.10237
44.42981,-63.09268,45.2475,2,"1,309,017,847.7392",0.01062,0.03979,0.29304,0.10359
44.42981,-63.09268,45.0998,2,"1,309,017,848.74298",0.01055,0.03973,0.29158,0.10287
44.42981,-63.09268,44.9503,2,"1,309,017,849.75832",0.01066,0.03925,0.29424,0.10382
44.42981,-63.09268,44.8016,2,"1,309,017,850.76511",0.01129,0.04114,0.29851,0.10589
44.42982,-63.09268,44.615,2,"1,309,017,851.88427",0.00936,0.04341,0.3071,0.10964
44.42982,-63.09268,44.4463,2,"1,309,017,852.89623",0.01067,0.04515,0.31356,0.11388
44.42982,-63.09268,44.2791,2,"1,309,017,853.89898",0.00996,0.0452,0.31981,0.11689
44.42982,-63.09268,44.1103,2,"1,309,017,854.91153",0.01047,0.04574,0.32027,0.11767
44.42982,-63.09268,43.9501,2,"1,309,017,855.91105",0.00977,0.04543,0.31961,0.11767
44.42982,-63.09267,43.7882,2,"1,309,017,856.92237",0.01114,0.04614,0.31808,0.11831
44.42982,-63.09267,43.6201,2,"1,309,017,857.97201",0.01199,0.04569,0.32012,0.11733
44.42982,-63.09267,43.4574,2,"1,309,017,858.98834",0.0112,0.04633,0.32692,0.12162
44.42982,-63.09267,43.3118,2,"1,309,017,859.9995",0.00972,0.04887,0.33336,0.12727
44.42982,-63.09267,43.1689,2,"1,309,017,861.0129",0.01197,0.04937,0.33946,0.13107
44.42983,-63.09267,43.0263,2,"1,309,017,862.02445",0.0098,0.05062,0.3462,0.13413
44.42983,-63.09266,42.8701,2,"1,309,017,863.13237",0.00978,0.05024,0.34805,0.13359
44.42983,-63.09266,42.6601,2,"1,309,017,864.25324",0.01149,0.05062,0.34657,0.13379
44.42983,-63.09266,42.4309,2,"1,309,017,865.40658",0.01196,0.05049,0.3485,0.13538
44.42983,-63.09266,42.1762,2,"1,309,017,866.68822",0.01122,0.05189,0.35774,0.14101
44.42983,-63.09266,41.9823,2,"1,309,017,867.69075",0.01096,0.05394,0.36534,0.14641
44.42983,-63.09265,41.8045,2,"1,309,017,868.80061",0.00978,0.05485,0.37374,0.15099
44.42983,-63.09265,41.6331,2,"1,309,017,869.87024",0.01086,0.05533,0.38017,0.15249
44.42983,-63.09265,41.4719,2,"1,309,017,870.8769",0.01247,0.05681,0.3828,0.15704
44.42983,-63.09265,41.3056,2,"1,309,017,871.9034",0.01047,0.05675,0.38403,0.15721
44.42983,-63.09265,41.1297,2,"1,309,017,872.92115",0.01168,0.05547,0.38414,0.157
44.42983,-63.09265,40.9548,2,"1,309,017,873.93275",0.01052,0.05452,0.38538,0.15654
44.42983,-63.09264,40.7798,2,"1,309,017,874.94497",0.01172,0.05608,0.3898,0.16096
44.42983,-63.09264,40.6015,2,"1,309,017,875.98174",0.01019,0.05861,0.4005,0.16647
44.42983,-63.09264,40.4841,2,"1,309,017,876.9989",0.01016,0.06332,0.41128,0.17455
44.42983,-63.09264,40.3664,2,"1,309,017,878.01849",0.01213,0.06483,0.42097,0.17969
44.42983,-63.09264,40.2498,2,"1,309,017,879.02929",0.01127,0.06563,0.42333,0.18154
44.42983,-63.09264,40.1326,2,"1,309,017,880.04403",0.01168,0.06527,0.42328,0.1806
44.42984,-63.09264,39.9516,2,"1,309,017,881.09613",0.01275,0.06363,0.42306,0.18038
44.42984,-63.09264,39.7699,2,"1,309,017,882.108",0.01213,0.06428,0.42773,0.18332
44.42984,-63.09264,39.5901,2,"1,309,017,883.10924",0.01197,0.06746,0.43809,0.18931
44.42984,-63.09264,39.4071,2,"1,309,017,884.12804",0.01271,0.06923,0.44607,0.19706
44.42984,-63.09264,39.2104,2,"1,309,017,885.14042",0.0116,0.07239,0.45531,0.20131
44.42984,-63.09263,39.0096,2,"1,309,017,886.15043",0.01288,0.07268,0.45882,0.20523
44.42984,-63.09263,38.7974,2,"1,309,017,887.21746",0.01247,0.07081,0.45951,0.20459
44.42984,-63.09263,38.5975,2,"1,309,017,888.22295",0.01199,0.0719,0.46041,0.20488
44.42984,-63.09263,38.4299,2,"1,309,017,889.24077",0.0135,0.07261,0.46532,0.20817
44.42985,-63.09263,38.2808,2,"1,309,017,890.25335",0.01134,0.07494,0.47363,0.21479
44.42985,-63.09263,38.132,2,"1,309,017,891.26402",0.01252,0.07826,0.48718,0.2221
44.42985,-63.09262,37.9732,2,"1,309,017,892.34246",0.01273,0.08102,0.4937,0.22667
44.42985,-63.09262,37.7532,2,"1,309,017,893.49285",0.011,0.07953,0.49794,0.22981
44.42985,-63.09262,37.5155,2,"1,309,017,894.58428",0.01108,0.08137,0.50366,0.23275
44.42985,-63.09262,37.296,2,"1,309,017,895.59185",0.0123,0.08161,0.50965,0.23767
44.42985,-63.09262,37.0754,2,"1,309,017,896.60468",0.01179,0.08318,0.51671,0.2412
44.42985,-63.09261,36.8674,2,"1,309,017,897.8024",0.01336,0.08894,0.53584,0.25346
44.42985,-63.09261,36.7119,2,"1,309,017,898.8147",0.0122,0.09118,0.54382,0.25946
44.42986,-63.09261,36.5562,2,"1,309,017,899.82865",0.01143,0.09127,0.54943,0.26393
44.42986,-63.09261,36.3908,2,"1,309,017,900.90522",0.01365,0.09374,0.55879,0.27024
44.42986,-63.09261,36.2264,2,"1,309,017,901.91451",0.01418,0.09596,0.56718,0.27321
44.42986,-63.09261,36.0513,2,"1,309,017,902.96565",0.01499,0.10047,0.57437,0.28072
44.42986,-63.0926,35.8825,2,"1,309,017,903.97893",0.01538,0.10105,0.57839,0.28324
44.42986,-63.0926,35.715,2,"1,309,017,904.98434",0.01548,0.09893,0.58161,0.28462
44.42986,-63.0926,35.5401,2,"1,309,017,905.9887",0.01577,0.09959,0.58468,0.28708
44.42986,-63.0926,35.3578,2,"1,309,017,907.00555",0.01394,0.10001,0.59329,0.29176
44.42986,-63.0926,35.1675,2,"1,309,017,908.06652",0.01541,0.10563,0.6092,0.30364
44.42987,-63.0926,34.9874,2,"1,309,017,909.0711",0.01708,0.11001,0.62597,0.3149
44.42987,-63.09259,34.8083,2,"1,309,017,910.08712",0.01803,0.11569,0.6377,0.32291
44.42987,-63.09259,34.6341,2,"1,309,017,911.09486",0.01555,0.11767,0.64409,0.3269
44.42987,-63.09259,34.4607,2,"1,309,017,912.09742",0.0154,0.11495,0.64078,0.32664
44.42987,-63.09259,34.2856,2,"1,309,017,913.10971",0.01574,0.1121,0.64047,0.32402
44.42987,-63.09259,34.1183,2,"1,309,017,914.12376",0.01286,0.11329,0.64752,0.32877
44.42987,-63.09259,33.968,2,"1,309,017,915.14319",0.01564,0.11929,0.66155,0.33951
44.42987,-63.09259,33.8177,2,"1,309,017,916.16298",0.0173,0.12531,0.67983,0.35366
44.42987,-63.09259,33.6685,2,"1,309,017,917.17493",0.01819,0.13179,0.69769,0.36629
44.42987,-63.09259,33.5152,2,"1,309,017,918.1782",0.01728,0.13367,0.70825,0.37286
44.42987,-63.09259,33.3344,2,"1,309,017,919.18691",0.01766,0.13216,0.71307,0.37517
44.42987,-63.09259,33.1538,2,"1,309,017,920.19524",0.01829,0.13369,0.71247,0.37497
44.42987,-63.09258,32.9725,2,"1,309,017,921.2067",0.0186,0.1336,0.71552,0.37802
44.42987,-63.09258,32.7923,2,"1,309,017,922.21271",0.01904,0.13523,0.72532,0.38515
44.42987,-63.09258,32.6303,2,"1,309,017,923.22319",0.0188,0.14077,0.7409,0.39505
44.42987,-63.09258,32.4687,2,"1,309,017,924.23236",0.01894,0.14687,0.76012,0.40799
44.42987,-63.09258,32.3084,2,"1,309,017,925.23308",0.02127,0.15222,0.77393,0.42013
44.42987,-63.09258,32.1468,2,"1,309,017,926.24175",0.02248,0.15616,0.7876,0.42813
44.42987,-63.09257,32.0061,2,"1,309,017,927.25247",0.02062,0.15793,0.79553,0.43446
44.42988,-63.09257,31.8661,2,"1,309,017,928.29119",0.02074,0.15837,0.80191,0.43705
44.42988,-63.09257,31.7301,2,"1,309,017,929.3011",0.02163,0.16073,0.80832,0.44189
44.42988,-63.09257,31.5929,2,"1,309,017,930.32015",0.02216,0.16118,0.8152,0.44776
44.42988,-63.09257,31.4244,2,"1,309,017,931.33463",0.02342,0.16674,0.82824,0.45693
44.42988,-63.09257,31.2446,2,"1,309,017,932.33631",0.02378,0.17226,0.84231,0.46703
44.42988,-63.09256,31.0635,2,"1,309,017,933.34581",0.02351,0.1751,0.85935,0.47868
44.42988,-63.09256,30.8809,2,"1,309,017,934.3636",0.02457,0.18128,0.88009,0.4909
44.42988,-63.09256,30.6879,2,"1,309,017,935.39861",0.0268,0.18665,0.89204,0.50065
44.42988,-63.09256,30.4956,2,"1,309,017,936.3993",0.02669,0.19163,0.90281,0.50852
44.42988,-63.09256,30.3011,2,"1,309,017,937.41139",0.02731,0.19243,0.90769,0.51344
44.42989,-63.09255,30.1064,2,"1,309,017,938.42436",0.02541,0.19016,0.91465,0.51888
44.42989,-63.09255,29.9166,2,"1,309,017,939.52839",0.02649,0.19403,0.92572,0.52545
44.42989,-63.09255,29.7522,2,"1,309,017,940.64538",0.02769,0.20115,0.94891,0.5424
44.42989,-63.09255,29.6038,2,"1,309,017,941.65316",0.0289,0.21062,0.97006,0.55803
44.42989,-63.09255,29.4557,2,"1,309,017,942.65938",0.03186,0.21805,0.98654,0.57216
44.42989,-63.09255,29.317,2,"1,309,017,943.6776",0.03212,0.2217,1.00102,0.58143
44.42989,-63.09255,29.1935,2,"1,309,017,944.69253",0.03128,0.22365,1.00706,0.58562
44.42989,-63.09255,29.0704,2,"1,309,017,945.70509",0.03101,0.22259,1.01055,0.58869
44.42989,-63.09255,28.9487,2,"1,309,017,946.70562",0.0295,0.22366,1.01808,0.5938
44.4299,-63.09255,28.82,2,"1,309,017,947.70851",0.03224,0.23181,1.03694,0.61083
44.4299,-63.09255,28.6707,2,"1,309,017,948.72159",0.0352,0.2414,1.05988,0.63045
44.4299,-63.09255,28.5217,2,"1,309,017,949.73281",0.03607,0.24876,1.07641,0.64201
44.4299,-63.09254,28.3694,2,"1,309,017,950.76606",0.03573,0.25168,1.089,0.65203
44.4299,-63.09254,28.1691,2,"1,309,017,952.07022",0.0344,0.25345,1.10576,0.66488
44.4299,-63.09254,27.9866,2,"1,309,017,953.16526",0.03729,0.26085,1.12352,0.67949
44.4299,-63.09254,27.8176,2,"1,309,017,954.17874",0.03698,0.26973,1.14662,0.6983
44.4299,-63.09254,27.6384,2,"1,309,017,955.25376",0.04001,0.2788,1.16762,0.71657
44.4299,-63.09253,27.4773,2,"1,309,017,956.26821",0.03994,0.28284,1.18397,0.72822
44.42991,-63.09253,27.3295,2,"1,309,017,957.27139",0.03934,0.28373,1.18908,0.73326
44.42991,-63.09253,27.1803,2,"1,309,017,958.28388",0.03939,0.28168,1.18601,0.7337
44.42991,-63.09253,27.0312,2,"1,309,017,959.29527",0.0391,0.28001,1.19109,0.73616
44.42991,-63.09253,26.8748,2,"1,309,017,960.33263",0.04068,0.28776,1.21113,0.75395
44.42991,-63.09253,26.7047,2,"1,309,017,961.39435",0.04189,0.30032,1.23812,0.77479
44.42991,-63.09252,26.5441,2,"1,309,017,962.39735",0.04463,0.31397,1.27136,0.80059
44.42991,-63.09252,26.3824,2,"1,309,017,963.40712",0.04785,0.32569,1.2969,0.82393
44.42991,-63.09252,26.2208,2,"1,309,017,964.42246",0.04846,0.32965,1.3063,0.8314
44.42991,-63.09252,26.0653,2,"1,309,017,965.43289",0.04946,0.32571,1.3029,0.82901
44.42991,-63.09252,25.9006,2,"1,309,017,966.50321",0.04634,0.32106,1.29642,0.82692
44.42992,-63.09251,25.7294,2,"1,309,017,967.61582",0.04615,0.32109,1.30256,0.82973
44.42992,-63.09251,25.576,2,"1,309,017,968.63448",0.04822,0.32978,1.32257,0.84945
44.42992,-63.09251,25.4414,2,"1,309,017,969.63795",0.05168,0.34563,1.35335,0.87571
44.42992,-63.09251,25.3051,2,"1,309,017,970.65347",0.05461,0.36337,1.3901,0.90641
44.42992,-63.09251,25.1685,2,"1,309,017,971.67124",0.05668,0.36854,1.40493,0.91974
44.42992,-63.09251,25.0312,2,"1,309,017,972.69491",0.05765,0.3694,1.41322,0.92671
44.42992,-63.0925,24.9008,2,"1,309,017,973.7136",0.05539,0.36617,1.41336,0.92892
44.42992,-63.0925,24.7725,2,"1,309,017,974.71582",0.05355,0.36389,1.4081,0.92856
44.42992,-63.0925,24.6421,2,"1,309,017,975.73449",0.05586,0.36603,1.40874,0.92906
44.42992,-63.0925,24.5126,2,"1,309,017,976.74634",0.05808,0.37631,1.42197,0.94384
44.42992,-63.0925,24.3606,2,"1,309,017,977.75824",0.06094,0.385,1.44295,0.96331
44.42992,-63.0925,24.1927,2,"1,309,017,978.8507",0.06258,0.39158,1.46686,0.98234
44.42992,-63.0925,24.0388,2,"1,309,017,979.85166",0.06352,0.4027,1.50006,1.00956
44.42992,-63.0925,23.8827,2,"1,309,017,980.86711",0.06724,0.41702,1.52704,1.03233
44.42992,-63.0925,23.7494,2,"1,309,017,981.90391",0.06981,0.42418,1.53011,1.04024
44.42992,-63.0925,23.6257,2,"1,309,017,982.92041",0.07022,0.42171,1.51898,1.03597
44.42992,-63.0925,23.4995,2,"1,309,017,983.95865",0.06578,0.40923,1.51758,1.03207
44.42992,-63.09249,23.3524,2,"1,309,017,985.16824",0.06649,0.42114,1.55681,1.06712
44.42993,-63.09249,23.2076,2,"1,309,017,986.2571",0.0758,0.45557,1.60406,1.11298
44.42993,-63.09249,23.066,2,"1,309,017,987.31009",0.08292,0.47641,1.64278,1.14804
44.42993,-63.09249,22.9305,2,"1,309,017,988.31699",0.08292,0.48206,1.67456,1.17273
44.42993,-63.09249,22.7943,2,"1,309,017,989.32926",0.08042,0.47389,1.67684,1.17342
44.42993,-63.09249,22.6527,2,"1,309,017,990.34325",0.07629,0.46543,1.66296,1.16372
44.42993,-63.09248,22.505,2,"1,309,017,991.39276",0.07954,0.46413,1.65505,1.16154
44.42993,-63.09248,22.3617,2,"1,309,017,992.41049",0.08167,0.4757,1.67976,1.18444
44.42993,-63.09248,22.208,2,"1,309,017,993.50294",0.08528,0.49623,1.72469,1.22324
44.42993,-63.09248,22.055,2,"1,309,017,994.58954",0.09096,0.51753,1.77473,1.26618
44.42994,-63.09248,21.9134,2,"1,309,017,995.5956",0.09519,0.53804,1.82354,1.30742
44.42994,-63.09247,21.7713,2,"1,309,017,996.60532",0.10027,0.55545,1.86025,1.34098
